#,Project,Tracker,Priority,Status,Subject,Updated,Author,Affected version,Target version
845,AOZ Studio Beta,Bug,Normal,Closed,play audio with an expression gives an error,02/13/2022 05:29 PM,Paul Kitching,1.0.0 (B10) u16,none
810,AOZ Studio Beta,Bug,Normal,Closed,Del Asset giving an internal error,02/13/2022 05:29 PM,Paul Kitching,1.0.0 (B10) u16,none
831,AOZ Studio Beta,Bug,Normal,Rejected,Input is clearing the keyboard buffer,10/02/2021 03:39 AM,Paul Kitching,1.0.0 (B10) u16,none
737,AOZ Studio Beta,Bug,Normal,Closed,Loading a graphics bank freezes AOZ,09/28/2021 04:41 PM,Paul Kitching,Beta 7,""
829,AOZ Studio Beta,Bug,Normal,Closed,The word 'start' causes Syntax Error when used at the end of array name,09/19/2021 09:16 PM,Paul Kitching,1.0.0 (B10) u16,none
812,AOZ Studio Beta,Bug,Normal,Closed,Alpha makes images re-appear if slightly below 0.0,09/19/2021 07:09 PM,Paul Kitching,1.0.0 (B8) u15,none
811,AOZ Studio Beta,Bug,Normal,Closed,Volume audio internal error,09/19/2021 07:08 PM,Paul Kitching,1.0.0 (B8) u15,none
798,AOZ Studio Beta,Bug,Normal,Closed,F5 has stopped working,09/19/2021 06:55 PM,Paul Kitching,1.0.0 (B8) u15,none
796,AOZ Studio Beta,Bug,Normal,Closed,Wind close leave a row and column on the screen,09/19/2021 06:53 PM,Paul Kitching,1.0.0 (B8) u15,none
795,AOZ Studio Beta,Bug,Normal,Closed,Screen Open causes Gurus in Amiga mode,09/19/2021 06:52 PM,Paul Kitching,1.0.0 (B8) u15,none
750,AOZ Studio Beta,Bug,Normal,Closed,Integer showing as floating point,09/19/2021 06:43 PM,Paul Kitching,Beta 7,""
729,AOZ Studio Beta,Bug,Normal,Closed,Font height problem,09/19/2021 06:22 PM,Paul Kitching,Beta 7,""
673,AOZ Studio Beta,Bug,Normal,Closed,Esc doesn't close the documentation window once you click in the main doc area,09/19/2021 06:21 PM,Paul Kitching,1.0.0 (B4),""
574,AOZ Studio Beta,Bug,Normal,Closed,Border type 0 ignores colours.,09/19/2021 06:15 PM,Paul Kitching,Beta RC4,""
500,AOZ Studio Beta,Bug,Low,Closed,Running a program moves the position in the editor,09/19/2021 06:10 PM,Paul Kitching,Beta RC2,""
279,AOZ Studio Beta,Bug,High,Closed,Sprites are drawn larger than bobs and move faster,09/19/2021 06:04 PM,Paul Kitching,Beta RC2,""
146,AOZ Studio Beta,Bug,Normal,Closed,"Load image - colour 0,0,0, and 255,255,255 not displaying properly after palette command",09/19/2021 05:57 PM,Paul Kitching,0.9.4,""
794,AOZ Studio Beta,Bug,Normal,Closed,Paper$() not working,09/18/2021 02:06 AM,Paul Kitching,1.0.0 (B8) u15,none
