#,Project,Tracker,Priority,Status,Subject,Updated,Author,Affected version,Target version
249,AOZ Studio Beta,Bug,High,In Progress,File saving not working,12/18/2021 09:47 PM,Paul Kitching,1.0.0 (B8),""
279,AOZ Studio Beta,Bug,High,Closed,Sprites are drawn larger than bobs and move faster,09/19/2021 06:04 PM,Paul Kitching,Beta RC2,""
499,AOZ Studio Beta,Bug,High,Rejected,AOZ Viewer runtime error causes editor problem,09/19/2020 08:08 AM,Paul Kitching,Beta RC2,""
43,AOZ Studio Beta,Bug,Normal,Resolved,Patterns have reversed colours,09/08/2021 06:14 AM,Paul Kitching,0.9.2.6,0.9.3
45,AOZ Studio Beta,Bug,Normal,Closed,"Cursor commands broken (cdown$, etc)",01/22/2020 09:14 PM,Paul Kitching,0.9.2.6,0.9.3
48,AOZ Studio Beta,Bug,Normal,Resolved,Graphics cursor position,09/08/2021 06:29 AM,Paul Kitching,0.9.9.3,0.9.3.2
57,AOZ Studio Beta,Bug,Normal,Closed,INPUT with a string in the middle,02/01/2020 08:22 AM,Paul Kitching,0.9.3,0.9.3.2
53,AOZ Studio Beta,Bug,Normal,Closed,Inkey$ adding a space for <return>,02/01/2020 08:16 AM,Paul Kitching,0.9.3,0.9.3.2
51,AOZ Studio Beta,Bug,Normal,Closed,"CUP, CRIGHT, etc.",02/01/2020 08:14 AM,Paul Kitching,0.9.3,0.9.3.2
50,AOZ Studio Beta,Bug,Normal,Closed,CENTRE still adding spaces,02/01/2020 08:13 AM,Paul Kitching,0.9.3,0.9.3.2
49,AOZ Studio Beta,Bug,Normal,Closed,PRINT CHR$(255),02/01/2020 08:13 AM,Paul Kitching,0.9.3,0.9.3.2
47,AOZ Studio Beta,Bug,Normal,Closed,Input - missing space after ?,02/01/2020 08:09 AM,Paul Kitching,0.9.3,0.9.3.2
46,AOZ Studio Beta,Bug,Normal,Closed,RESTORE causes internal error,02/01/2020 08:05 AM,Paul Kitching,0.9.3,0.9.3.2
44,AOZ Studio Beta,Bug,Normal,Closed,Centre command,02/01/2020 08:01 AM,Paul Kitching,0.9.2.6,0.9.3.2
42,AOZ Studio Beta,Bug,Normal,Closed,Input command - missing ? when not using a string,02/01/2020 06:21 AM,Paul Kitching,0.9.2.6,0.9.3.2
54,AOZ Studio Beta,Bug,Normal,Closed,RAINBOW only affecting the border,10/04/2020 09:14 PM,Paul Kitching,0.9.3,0.9.4
98,AOZ Studio Beta,Bug,Normal,Closed,Sam Stop - internal error,09/21/2020 07:42 AM,Paul Kitching,0.9.3.2,0.9.4
103,AOZ Studio Beta,Bug,Normal,Closed,Syntax error and line number not reported,03/07/2020 12:28 PM,Paul Kitching,0.9.3.2,0.9.4
99,AOZ Studio Beta,Bug,Normal,Closed,"Sin, Cos, Tan, HSin, HCos, HTan - Black screen",03/07/2020 12:18 PM,Paul Kitching,0.9.3.2,0.9.4
143,AOZ Studio Beta,Bug,Normal,Feedback,"Rainbow works in Amiga mode, but not PC",09/19/2021 05:45 PM,Paul Kitching,1.0.0 (B10) u16,0.9.5
236,AOZ Studio Beta,Bug,Normal,Closed,Assigning value to Timer,03/24/2020 02:40 PM,Paul Kitching,0.9.4,0.9.5
248,AOZ Studio Beta,Bug,Normal,Closed,"bar x,y,w,h causes internal error",03/07/2020 03:11 PM,Paul Kitching,0.9.5,0.9.5
118,AOZ Studio Beta,Bug,Normal,Closed,exponential - syntax error,03/07/2020 12:31 PM,Paul Kitching,0.9.4,0.9.5
259,AOZ Studio Beta,Bug,Normal,Closed,For...Next from 1 to 1 doesn't enter the loop,04/04/2020 07:32 AM,Paul Kitching,0.9.5,0.9.6.1
290,AOZ Studio Beta,Bug,Normal,Closed,vrev/hrev/rev not working,03/10/2020 05:35 PM,Paul Kitching,0.9.6,0.9.6.1
301,AOZ Studio Beta,Bug,Normal,Closed,Scaled bobs not always triggering collision detection,08/04/2020 02:08 PM,Paul Kitching,0.9.6.4,0.9.8.1
436,AOZ Studio Beta,Bug,Normal,Closed,Bob scaling problem,11/17/2020 08:53 PM,Paul Kitching,Beta RC2,Beta RC4
358,AOZ Studio Beta,Bug,Normal,Resolved,SCROLL leaves previous image when scrolling with transparancy,09/28/2021 05:59 PM,Paul Kitching,1.0.0 (B10) u16,""
735,AOZ Studio Beta,Bug,Normal,Resolved,Line Input doesn't work when getting array elements.,09/28/2021 05:24 PM,Paul Kitching,1.0.0 (B10) u16,""
737,AOZ Studio Beta,Bug,Normal,Closed,Loading a graphics bank freezes AOZ,09/28/2021 04:41 PM,Paul Kitching,Beta 7,""
750,AOZ Studio Beta,Bug,Normal,Closed,Integer showing as floating point,09/19/2021 06:43 PM,Paul Kitching,Beta 7,""
431,AOZ Studio Beta,Bug,Normal,In Progress,PUT KEY not working,09/19/2021 06:39 PM,Paul Kitching,1.0.0 (B10) u16,""
747,AOZ Studio Beta,Bug,Normal,New,F5 causing error for sqr(),09/19/2021 06:24 PM,Paul Kitching,1.0.0 (B10) u16,""
729,AOZ Studio Beta,Bug,Normal,Closed,Font height problem,09/19/2021 06:22 PM,Paul Kitching,Beta 7,""
673,AOZ Studio Beta,Bug,Normal,Closed,Esc doesn't close the documentation window once you click in the main doc area,09/19/2021 06:21 PM,Paul Kitching,1.0.0 (B4),""
574,AOZ Studio Beta,Bug,Normal,Closed,Border type 0 ignores colours.,09/19/2021 06:15 PM,Paul Kitching,Beta RC4,""
146,AOZ Studio Beta,Bug,Normal,Closed,"Load image - colour 0,0,0, and 255,255,255 not displaying properly after palette command",09/19/2021 05:57 PM,Paul Kitching,0.9.4,""
742,AOZ Studio Beta,Bug,Normal,Resolved,Blank screen when using samples,07/15/2021 05:16 PM,Paul Kitching,Beta 7,""
749,AOZ Studio Beta,Bug,Normal,Resolved,Clear Key not working properly,07/15/2021 05:00 PM,Paul Kitching,Beta 7,""
117,AOZ Studio Beta,Bug,Normal,Closed,"Sam Stop - lowers volume, but doesn't stop",06/25/2021 10:42 AM,Paul Kitching,0.9.9.4,""
736,AOZ Studio Beta,Bug,Normal,New,Playing samples from abk file is silent,04/24/2021 08:13 AM,Paul Kitching,Beta 7,""
730,AOZ Studio Beta,Bug,Normal,Closed,Font height problem,04/22/2021 08:13 PM,Paul Kitching,Beta 7,""
507,AOZ Studio Beta,Bug,Normal,Closed,Beep.wav file error when running programs,04/13/2021 07:53 PM,Paul Kitching,Beta RC2,""
581,AOZ Studio Beta,Bug,Normal,Feedback,Sam Loop doesn't loop,04/01/2021 03:32 PM,Paul Kitching,Beta 1,""
693,AOZ Studio Beta,Bug,Normal,Closed,Get image grabbing more than you ask for,03/14/2021 07:10 PM,Paul Kitching,1.0.0 (B4),""
674,AOZ Studio Beta,Bug,Normal,Rejected,Scancodes in Amiga mode are wrong,03/12/2021 01:09 PM,Paul Kitching,1.0.0 (B4),""
573,AOZ Studio Beta,Bug,Normal,Closed,Inkey$ captures previous input character,02/24/2021 08:08 PM,Paul Kitching,Beta RC4,""
174,AOZ Studio Beta,Bug,Normal,Closed,PC mode - Border showing gaps,11/17/2020 08:58 PM,Paul Kitching,Beta RC2,""
432,AOZ Studio Beta,Bug,Normal,Closed,VSCROLL misses last line of screen,11/17/2020 08:55 PM,Paul Kitching,Beta RC2,""
145,AOZ Studio Beta,Bug,Normal,Feedback,Different default colours - Amiga/PC modes,09/30/2020 02:47 PM,Paul Kitching,0.9.9.4,""
437,AOZ Studio Beta,Bug,Normal,Closed,Inkey$ detecting keypress when not pressed,09/04/2020 05:05 PM,Paul Kitching,0.9.9.4,""
333,AOZ Studio Beta,Bug,Normal,Closed,Hot Spot not flipped when using HREV/VREV,08/04/2020 02:04 PM,Paul Kitching,0.9.8.1,""
258,AOZ Studio Beta,Bug,Normal,Closed,Input doesn't let you delete.,08/04/2020 01:50 PM,Paul Kitching,0.9.7,""
371,AOZ Studio Beta,Bug,Normal,Closed,Return/enter/cursor keys not registering with Wait Key,07/04/2020 09:27 AM,Paul Kitching,0.9.9,""
238,AOZ Studio Beta,Bug,Normal,Closed,Most tags don't allow comments,03/07/2020 03:05 PM,Paul Kitching,0.9.4,""
426,AOZ Studio Beta,Bug,Normal,Closed,clw followed by colour number causes a Type Mismatch error,11/17/2020 08:50 PM,Paul Kitching,0.9.9.4,0.9.9.4-r2
430,AOZ Studio Beta,Bug,Normal,Closed,MATCH command causes internal error.,09/21/2020 10:43 AM,Paul Kitching,0.9.9.4,0.9.9.4-r2
