#,Project,Tracker,Priority,Status,Subject,Updated,Author,Affected version,Target version
607,AOZ Studio Beta,Bug,Low,Closed,Digital joystick functions do not work in Firefox.,10/01/2021 11:39 PM,Brian Flanagan,Beta 2,""
668,AOZ Studio Beta,Bug,Low,Closed,"If there is a conflict between a Variable name and a Procedure name, an incorrect error message (Syntax error) is displayed.",07/15/2021 10:45 AM,Brian Flanagan,1.0.0 (B5),""
458,AOZ Studio Beta,Bug,Low,Closed,Inspector sometimes displays variable names in wrong case.,06/14/2021 10:19 AM,Brian Flanagan,0.9.9.4-r2,""
706,AOZ Studio Beta,Bug,Low,Rejected,"In Amiga manifest, if color Palette changes, some of the colors don't redraw properly.",04/01/2021 11:00 AM,Brian Flanagan,1.0.0 (B6a),""
681,AOZ Studio Beta,Bug,Low,Closed,Locate statement fails on Floating Point parameters.,04/01/2021 10:04 AM,Brian Flanagan,1.0.0 (B5),1.0.0 (B7)
617,AOZ Studio Beta,Bug,Low,Closed,Right$ fails in Amiga manifest.  Commas fail in Amiga mode.,01/25/2021 09:57 AM,Brian Flanagan,Beta 2,Beta 3
512,AOZ Studio Beta,Bug,Low,Closed,Errors are duplicated in the transpiler window.,11/16/2020 09:41 PM,Brian Flanagan,,Beta RC4
470,AOZ Studio Beta,Bug,Low,Closed,Quoted strings (by themselves) can compile!,11/16/2020 09:39 PM,Brian Flanagan,,Beta 1
397,AOZ Studio Beta,Bug,Low,Closed,Colour Back isn't working.,10/09/2020 02:18 PM,Brian Flanagan,Beta RC2,Beta RC4
523,AOZ Studio Beta,Bug,Low,Closed,Some operators require trailing space for no good reason if the second operand is Hex or Binary.,10/09/2020 11:46 AM,Brian Flanagan,Beta RC3,Beta RC4
404,AOZ Studio Beta,Bug,Low,Closed,Pi# no longer works.,10/03/2020 11:24 PM,Brian Flanagan,Beta RC2,""
842,AOZ Studio Beta,Bug,Normal,Closed,Volume n fails,01/07/2023 10:45 PM,Brian Flanagan,1.0.0 (B10) u16,none
766,AOZ Studio Beta,Bug,Normal,Closed,Bar command draws bars 1 pixel too small in both directions.,02/13/2022 05:28 PM,Brian Flanagan,1.0.0 (B8),1.0.0 (B10) u16
746,AOZ Studio Beta,Bug,Normal,Closed,"When using a transparent background, text does not redraw properly when over-written.",01/01/2022 03:57 AM,Brian Flanagan,1.0.0 (B7),""
857,AOZ Studio Beta,Bug,Normal,Closed,Some text window effects aren't working.,11/07/2021 09:40 PM,Brian Flanagan,1.0.0 (B10) u16,none
854,AOZ Studio Beta,Bug,Normal,Rejected,z,10/22/2021 11:56 PM,Brian Flanagan,,none
825,AOZ Studio Beta,Bug,Normal,Closed,In AOZ Mode the settings Gear icon is hidden in the debugger when debug windows are moved to the left.,10/02/2021 09:47 PM,Brian Flanagan,1.0.0 (B10) u16,none
782,AOZ Studio Beta,Bug,Normal,Rejected,Bsave transpiles improperly.  (%end is improperly embedded),09/22/2021 12:35 AM,Brian Flanagan,1.0.0 (B10) u16,none
826,AOZ Studio Beta,Bug,Normal,Closed,Listbank is broken again.,09/21/2021 11:58 PM,Brian Flanagan,1.0.0 (B10) u16,none
787,AOZ Studio Beta,Bug,Normal,Closed,List Bank is no longer working.  (Transpiles incorrectly.),09/18/2021 02:11 AM,Brian Flanagan,1.0.0 (B8),1.0.0 (B8) u15
801,AOZ Studio Beta,Bug,Normal,Closed,Screen Open clips screen when Text columns & Rows are set.  Also font size used is wrong. ,09/18/2021 01:53 AM,Brian Flanagan,1.0.0 (B8) u15,none
740,AOZ Studio Beta,Bug,Normal,Rejected,"Can't open text widow full width of screen.  Also, the window is offset to the right by 1 character. ",09/07/2021 07:02 AM,Brian Flanagan,1.0.0 (B7),""
805,AOZ Studio Beta,Bug,Normal,Closed,The circle command doesn't use the grahpics cursor for positioning as it should.,09/06/2021 07:50 PM,Brian Flanagan,1.0.0 (B9) u16,none
583,AOZ Studio Beta,Bug,Normal,Closed,Beta 1 version will not transpile to web browser in macOS verison.,07/15/2021 12:57 PM,Brian Flanagan,Beta 1,""
636,AOZ Studio Beta,Bug,Normal,Closed,"The ""Pac Guy"" does not rotate properly in ASCII Man Reloaded.",07/15/2021 12:42 PM,Brian Flanagan,1.0.0 (B3),""
620,AOZ Studio Beta,Bug,Normal,Closed,Bob command now fails with type mismatch error even when all parameters are integer.,07/15/2021 12:41 PM,Brian Flanagan,Beta 2,Beta 3
621,AOZ Studio Beta,Bug,Normal,Closed,Screen Scale now fails with an Internal error.,07/15/2021 12:36 PM,Brian Flanagan,1.0.0 (B3),Beta 3
628,AOZ Studio Beta,Bug,Normal,Closed,LoadMaps now causes a syntax error.,07/15/2021 10:58 AM,Brian Flanagan,1.0.0 (B3),Beta 3
635,AOZ Studio Beta,Bug,Normal,Closed,The context based help (F5) just brings up a blank black box which then goes away.,07/15/2021 10:57 AM,Brian Flanagan,1.0.0 (B3),""
664,AOZ Studio Beta,Bug,Normal,Closed,"Close N ' Locks up AOZ if the file N is not already open.  It should instead report the ""File not opened."" error.",07/15/2021 10:52 AM,Brian Flanagan,1.0.0 (B3),""
751,AOZ Studio Beta,Bug,Normal,Closed,Can't set Z position for Actor.,07/15/2021 10:34 AM,Brian Flanagan,1.0.0 (B7),1.0.0 (B8)
779,AOZ Studio Beta,Bug,Normal,Closed,CMove$ fails.  (It transpiles incorrectly.),07/15/2021 10:21 AM,Brian Flanagan,1.0.0 (B8),none
781,AOZ Studio Beta,Bug,Normal,Closed,Bank Shrink Fails.  (Improper transpiling.),07/15/2021 09:35 AM,Brian Flanagan,1.0.0 (B8),1.0.0 (B8) u15
783,AOZ Studio Beta,Bug,Normal,Closed,oops,06/14/2021 12:29 AM,Brian Flanagan,,none
707,AOZ Studio Beta,Bug,Normal,Closed,The help tab sometimes stays out after the pane is closed.,06/04/2021 06:01 AM,Brian Flanagan,1.0.0 (B6a),1.0.0 (B7)
721,AOZ Studio Beta,Bug,Normal,Closed,Delete no longer works from the project tree.,04/17/2021 01:14 AM,Brian Flanagan,1.0.0 (B7),""
711,AOZ Studio Beta,Bug,Normal,Closed,"The Gamepad Threshold instruction was working, but now fails.",04/14/2021 01:56 PM,Brian Flanagan,1.0.0 (B7),1.0.0 (B7)
704,AOZ Studio Beta,Bug,Normal,Rejected,Amiga manifest tag is no longer working on a new application created via Computers button.,04/14/2021 01:30 PM,Brian Flanagan,1.0.0 (B6a),""
511,AOZ Studio Beta,Bug,Normal,Rejected,Dir$ not working properly with AOZ Resource drive (or any other assigned drive in the application's resources/filesystem folder).  (only works partially),04/13/2021 06:57 PM,Brian Flanagan,Beta RC2,""
496,AOZ Studio Beta,Bug,Normal,Closed,"When using Add to increment an Integer variable, if the amount you're adding comes from a float NaN is the result.",04/11/2021 02:51 PM,Brian Flanagan,Beta RC2,Beta RC2
703,AOZ Studio Beta,Bug,Normal,Closed,Cannot re-open a closed screen.,04/01/2021 10:52 AM,Brian Flanagan,1.0.0 (B6a),1.0.0 (B7)
689,AOZ Studio Beta,Bug,Normal,Closed,"When attempting to delete an application folder, the wrong information goes to the warning box.  It also doesn't delete anything.",03/22/2021 06:13 AM,Brian Flanagan,1.0.0 (B4),""
690,AOZ Studio Beta,Bug,Normal,Closed,Editor font size must be 15 pt.,03/19/2021 09:00 PM,Brian Flanagan,1.0.0 (B4),1.0.0 (B5)
494,AOZ Studio Beta,Bug,Normal,Closed,"When creating a new AOZ application, it is added *both* in My AOZ Applications, and at the end of the project pane.",03/09/2021 12:01 AM,Brian Flanagan,Beta RC2,1.0.0 (B4)
619,AOZ Studio Beta,Bug,Normal,Rejected,#caseSensitive tag in IDE.aoz causes a syntax error.,01/24/2021 11:06 AM,Brian Flanagan,Beta 2,Beta 3
326,AOZ Studio Beta,Bug,Normal,Rejected,Dom Class causes syntax errors.,11/16/2020 10:09 PM,Brian Flanagan,Beta 1,0.9.8.1
394,AOZ Studio Beta,Bug,Normal,Closed,"""if without endif"" error causes new Atom editor window to open.",10/09/2020 02:24 PM,Brian Flanagan,Beta RC2,Beta RC4
516,AOZ Studio Beta,Bug,Normal,Closed,"In Beta RC3, Palette fails if parameters are omitted.",10/09/2020 12:05 PM,Brian Flanagan,Beta RC3,Beta RC4
521,AOZ Studio Beta,Bug,Normal,Closed,Sprite Show N causes internal error,10/09/2020 12:00 PM,Brian Flanagan,Beta RC3,Beta RC4
529,AOZ Studio Beta,Bug,Normal,Closed,"Border$ is messed up.  It works in the Amiga manifest, but is really screwed up in the AOZ manifest.",10/09/2020 11:37 AM,Brian Flanagan,Beta RC3,Beta RC4
542,AOZ Studio Beta,Bug,Normal,Closed,"On n Proc P1,P2,P3... now fails.  (used to work)",10/09/2020 11:24 AM,Brian Flanagan,Beta RC3,Beta RC4
543,AOZ Studio Beta,Bug,Normal,Closed,Exit If Mouse Key fails.,10/09/2020 11:21 AM,Brian Flanagan,Beta RC3,Beta RC4
157,AOZ Studio Beta,Bug,Normal,Closed,Jokes file missing from Examples/H-6 folder.,10/05/2020 12:32 AM,Brian Flanagan,0.9.4,0.9.5
347,AOZ Studio Beta,Bug,Normal,Closed,"Function problem.  The third time any user-defined function is called, AOZ will lock up.",10/04/2020 12:29 PM,Brian Flanagan,0.9.9.3,0.9.9.4-r2
113,AOZ Studio Beta,Bug,Normal,Closed,Scancode function is returning the wrong scan codes.  (Sometimes even NaN),10/02/2020 09:17 AM,Brian Flanagan,0.9.9,0.9.5
445,AOZ Studio Beta,Bug,Normal,Closed,Some modifier key combinations which should be possible aren't.,09/29/2020 03:54 AM,Brian Flanagan,0.9.9.4,""
447,AOZ Studio Beta,Bug,Normal,Closed,Changing Joysticks causes AOZ to crash,09/11/2020 05:05 PM,Brian Flanagan,0.9.9.4,0.9.9.4-RC1
460,AOZ Studio Beta,Bug,Normal,Closed,PDF viewer isn't installed in AOZ!,09/10/2020 07:54 AM,Brian Flanagan,0.9.9.4-RC1,Beta RC2
420,AOZ Studio Beta,Bug,Normal,Closed,"Clicking any ""Run"" button (""Run in Browser"", ""Run in Atom"", ""Run in AOZ-TV"") in an empty application will crash the editor.",09/07/2020 09:59 AM,Brian Flanagan,0.9.9.3,0.9.9.4
419,AOZ Studio Beta,Bug,Normal,Closed,Val doesn't work on binary numbers.,09/07/2020 09:57 AM,Brian Flanagan,0.9.9.3,0.9.9.4
413,AOZ Studio Beta,Bug,Normal,Closed,AOZ Hide now returns Internal Error at runtime.,09/07/2020 09:55 AM,Brian Flanagan,0.9.9.3,0.9.9.4
418,AOZ Studio Beta,Bug,Normal,Closed,ScanShift is not being cleared after being read.,09/07/2020 09:53 AM,Brian Flanagan,0.9.9.3,0.9.9.4
416,AOZ Studio Beta,Bug,Normal,Closed,KeyName$ not cleared after read.,09/07/2020 09:52 AM,Brian Flanagan,0.9.9.3,0.9.9.4
414,AOZ Studio Beta,Bug,Normal,Closed,Deek fails,09/07/2020 09:50 AM,Brian Flanagan,0.9.9.3,0.9.9.4
452,AOZ Studio Beta,Bug,Normal,Closed,<> key not working on AZERTY keyboard.,09/05/2020 10:52 AM,Brian Flanagan,0.9.9.4-r2,0.9.9.4-r3
393,AOZ Studio Beta,Bug,Normal,Closed,Transpiler messages window is not scrollable forward.,09/04/2020 05:07 PM,Brian Flanagan,0.9.9.3,0.9.9.4
391,AOZ Studio Beta,Bug,Normal,Closed,Compile to AOZ-TV gets stuck on previous program.,09/04/2020 05:01 PM,Brian Flanagan,0.9.9.4,""
449,AOZ Studio Beta,Bug,Normal,Closed,Hitting letter C in Amiga manifest exits the program.,09/04/2020 03:43 PM,Brian Flanagan,0.9.9.4-r2,0.9.9.4-r3
360,AOZ Studio Beta,Bug,Normal,Closed,Inkey$ returning multi-character results for modifier keys.  (Should return nothing.),09/04/2020 03:39 PM,Brian Flanagan,0.9.8.1,0.9.9.4-r3
438,AOZ Studio Beta,Bug,Normal,Closed,"If no key has been pressed, checking ScanCode returns undefined.",09/04/2020 03:37 PM,Brian Flanagan,0.9.9.4,0.9.9.4-r2
423,AOZ Studio Beta,Bug,Normal,Closed,"Keypad keys not all functioning properly. Ins, Del, Home, End, PgUp, PgDn also not working properly.",09/03/2020 08:10 PM,Brian Flanagan,0.9.9.4,0.9.9.4-r3
444,AOZ Studio Beta,Bug,Normal,Closed,When pressing a normal key in combination with modifiers.  Key Shift is shifted to the left 1 bit (altering ALL the shift states).,09/03/2020 07:58 PM,Brian Flanagan,0.9.9.4,0.9.9.4-r3
327,AOZ Studio Beta,Bug,Normal,Closed,Procedure call followed by a colon confused with a label even though there's a space between.,09/03/2020 07:54 PM,Brian Flanagan,0.9.8,0.9.8.1
446,AOZ Studio Beta,Bug,Normal,Closed,Key Shift returns Caps Lock in the wrong bit position in the Amiga manifest.,09/03/2020 07:49 PM,Brian Flanagan,0.9.9.4,0.9.9.4-r2
451,AOZ Studio Beta,Bug,Normal,Closed,Tutorial #6 gets an Internal Error at line 250.,09/03/2020 07:48 PM,Brian Flanagan,0.9.9.4,0.9.9.4-r3
310,AOZ Studio Beta,Bug,Normal,Closed,"On baox game, screen goes black when window is resized.",09/03/2020 07:47 PM,Brian Flanagan,0.9.9.4,""
455,AOZ Studio Beta,Bug,Normal,Closed,Input not allowing for null input by hitting return at start.,09/03/2020 05:43 PM,Brian Flanagan,0.9.9.4-r2,0.9.9.4-RC1
168,AOZ Studio Beta,Bug,Normal,Closed,"If you open a PDF document in the VSCode IDE, after closing, you can't re-open it from the ""OPEN EDITORS"" list.",09/03/2020 05:37 PM,Brian Flanagan,0.9.4,""
443,AOZ Studio Beta,Bug,Normal,Closed,"Some keys are not being captured by AOZ.  (Alt, Right Meta) ",08/26/2020 09:33 AM,Brian Flanagan,0.9.9.4,0.9.9.4-RC1
359,AOZ Studio Beta,Bug,Normal,Closed,"Input$(n) broken.  Accepts multiple keys, but returns nothing.",08/20/2020 06:38 AM,Brian Flanagan,0.9.9.3,0.9.9.4-r3
243,AOZ Studio Beta,Bug,Normal,Closed,Loading a Music bank locks up AOZ.,08/14/2020 11:02 PM,Brian Flanagan,0.9.5,0.9.9.4
439,AOZ Studio Beta,Bug,Normal,Closed,"In the ""aoz"" manifest, the AOZ Viewer is not centered horizontally.",08/08/2020 11:15 PM,Brian Flanagan,0.9.9.4,0.9.9.4-r2
417,AOZ Studio Beta,Bug,Normal,Closed,Run in AOZ-TV often doesn't work in Linux version.,08/06/2020 04:36 AM,Brian Flanagan,0.9.9.4,""
421,AOZ Studio Beta,Bug,Normal,Closed,Key State returning undefined the first time a key is pressed.,08/05/2020 03:53 PM,Brian Flanagan,0.9.9.4,0.9.9.4
282,AOZ Studio Beta,Bug,Normal,Closed,Welcome Application fails with Drive Not Found error.,07/22/2020 08:23 AM,Brian Flanagan,0.9.6,0.9.9.3
398,AOZ Studio Beta,Bug,Normal,Closed,X Text and Y Text both fail (in different ways),07/20/2020 05:21 PM,Brian Flanagan,0.9.9.3,0.9.9.4
291,AOZ Studio Beta,Bug,Normal,Closed,Auto-complete working incorrectly.,07/03/2020 11:32 PM,Brian Flanagan,0.9.6,""
110,AOZ Studio Beta,Bug,Normal,Closed,Sprite command causes Internal error,04/19/2020 10:38 PM,Brian Flanagan,0.9.5.1,0.9.6.1
139,AOZ Studio Beta,Bug,Normal,Closed,"There is a bug in the Code of Help_24.  If you answer the last question wrong, it says you got them all right.",04/19/2020 10:34 PM,Brian Flanagan,0.9.4,0.9.5
159,AOZ Studio Beta,Bug,Normal,Closed,"Dir$=""AMOSPro_Examples:Music/"" fails.  ""Drive Not Found"" error, but drive and folder exist on default filesystem.",04/19/2020 10:04 PM,Brian Flanagan,0.9.4,0.9.5
165,AOZ Studio Beta,Bug,Normal,Closed,Rainbow commands cause Zone event handlers to fail.,04/19/2020 09:44 PM,Brian Flanagan,0.9.4,0.9.5
292,AOZ Studio Beta,Bug,Normal,Closed,List Bank does not show Tracker banks..,04/19/2020 09:39 PM,Brian Flanagan,0.9.6,0.9.8.1
272,AOZ Studio Beta,Bug,Normal,Closed,default resources/filesystem is not being checked on Track Load,04/19/2020 09:36 PM,Brian Flanagan,0.9.6,0.9.6.1
343,AOZ Studio Beta,Bug,Normal,Closed,Dual Priority causes Internal Error,04/19/2020 09:30 PM,Brian Flanagan,0.9.8,0.9.8.1
