#,Project,Tracker,Priority,Status,Subject,Updated,Author,Affected version,Target version
865,AOZ Studio Beta,Bug,Normal,Resolved,1 pixel bobs don't have collisions detected,12/07/2021 07:12 AM,Paul Kitching,1.0.0 (B11) u17,none
812,AOZ Studio Beta,Bug,Normal,Closed,Alpha makes images re-appear if slightly below 0.0,09/19/2021 07:09 PM,Paul Kitching,1.0.0 (B8) u15,none
677,AOZ Studio Beta,Bug,Normal,Closed,Amiga font spacing problem,04/01/2021 09:54 AM,Paul Kitching,1.0.0 (B5),1.0.0 (B7)
671,AOZ Studio Beta,Bug,Normal,Closed,Amiga mode doesn't work properly for a new application,04/01/2021 09:39 AM,Paul Kitching,1.0.0 (B6a),1.0.0 (B7)
499,AOZ Studio Beta,Bug,High,Rejected,AOZ Viewer runtime error causes editor problem,09/19/2020 08:08 AM,Paul Kitching,Beta RC2,""
236,AOZ Studio Beta,Bug,Normal,Closed,Assigning value to Timer,03/24/2020 02:40 PM,Paul Kitching,0.9.4,0.9.5
248,AOZ Studio Beta,Bug,Normal,Closed,"bar x,y,w,h causes internal error",03/07/2020 03:11 PM,Paul Kitching,0.9.5,0.9.5
507,AOZ Studio Beta,Bug,Normal,Closed,Beep.wav file error when running programs,04/13/2021 07:53 PM,Paul Kitching,Beta RC2,""
742,AOZ Studio Beta,Bug,Normal,Resolved,Blank screen when using samples,07/15/2021 05:16 PM,Paul Kitching,Beta 7,""
436,AOZ Studio Beta,Bug,Normal,Closed,Bob scaling problem,11/17/2020 08:53 PM,Paul Kitching,Beta RC2,Beta RC4
692,AOZ Studio Beta,Bug,Normal,Closed,Bob Skew not working,04/01/2021 10:31 AM,Paul Kitching,1.0.0 (B5),1.0.0 (B7)
859,AOZ Studio Beta,Bug,Normal,Resolved,Boolean values not showing in debugger variables window,12/10/2021 08:31 AM,Paul Kitching,1.0.0 (B9) u16,none
574,AOZ Studio Beta,Bug,Normal,Closed,Border type 0 ignores colours.,09/19/2021 06:15 PM,Paul Kitching,Beta RC4,""
44,AOZ Studio Beta,Bug,Normal,Closed,Centre command,02/01/2020 08:01 AM,Paul Kitching,0.9.2.6,0.9.3.2
