#,Project,Tracker,Priority,Status,Subject,Updated,Author,Affected version,Target version
249,AOZ Studio Beta,Bug,High,In Progress,File saving not working,12/18/2021 09:47 PM,Paul Kitching,1.0.0 (B8),""
279,AOZ Studio Beta,Bug,High,Closed,Sprites are drawn larger than bobs and move faster,09/19/2021 06:04 PM,Paul Kitching,Beta RC2,""
499,AOZ Studio Beta,Bug,High,Rejected,AOZ Viewer runtime error causes editor problem,09/19/2020 08:08 AM,Paul Kitching,Beta RC2,""
1142,AOZ Studio Beta,Bug,Normal,New,PROC command gives Type Mismatch error,03/14/2023 02:57 PM,Paul Kitching,none,none
856,AOZ Studio Beta,Bug,Normal,New,UI Text box hold last char in buffer,10/24/2021 12:02 PM,Paul Kitching,1.0.0 (B10) u16,none
813,AOZ Studio Beta,Bug,Normal,New,Problems with actor events,09/28/2021 03:12 PM,Paul Kitching,1.0.0 (B8) u15,none
799,AOZ Studio Beta,Bug,Normal,New,minimap isn't aligned properly with code,09/19/2021 06:56 PM,Paul Kitching,1.0.0 (B10) u16,none
747,AOZ Studio Beta,Bug,Normal,New,F5 causing error for sqr(),09/19/2021 06:24 PM,Paul Kitching,1.0.0 (B10) u16,""
736,AOZ Studio Beta,Bug,Normal,New,Playing samples from abk file is silent,04/24/2021 08:13 AM,Paul Kitching,Beta 7,""
431,AOZ Studio Beta,Bug,Normal,In Progress,PUT KEY not working,09/19/2021 06:39 PM,Paul Kitching,1.0.0 (B10) u16,""
859,AOZ Studio Beta,Bug,Normal,Resolved,Boolean values not showing in debugger variables window,12/10/2021 08:31 AM,Paul Kitching,1.0.0 (B9) u16,none
865,AOZ Studio Beta,Bug,Normal,Resolved,1 pixel bobs don't have collisions detected,12/07/2021 07:12 AM,Paul Kitching,1.0.0 (B11) u17,none
868,AOZ Studio Beta,Bug,Normal,Resolved,Scrolling is backwards in some windows of debugger,12/06/2021 08:59 AM,Paul Kitching,1.0.0 (B11) u17,none
858,AOZ Studio Beta,Bug,Normal,Resolved,Play Audio sometimes playing the wrong audio in the internal player,11/06/2021 11:51 AM,Paul Kitching,1.0.0 (B10) u16,none
358,AOZ Studio Beta,Bug,Normal,Resolved,SCROLL leaves previous image when scrolling with transparancy,09/28/2021 05:59 PM,Paul Kitching,1.0.0 (B10) u16,""
735,AOZ Studio Beta,Bug,Normal,Resolved,Line Input doesn't work when getting array elements.,09/28/2021 05:24 PM,Paul Kitching,1.0.0 (B10) u16,""
760,AOZ Studio Beta,Bug,Normal,Resolved,Direct mode - Arrays shown flipped,09/28/2021 03:52 PM,Paul Kitching,1.0.0 (B10) u16,none
830,AOZ Studio Beta,Bug,Normal,Resolved,Scrolling is backwards in debugger windows,09/28/2021 03:10 PM,Paul Kitching,1.0.0 (B10) u16,none
48,AOZ Studio Beta,Bug,Normal,Resolved,Graphics cursor position,09/08/2021 06:29 AM,Paul Kitching,0.9.9.3,0.9.3.2
43,AOZ Studio Beta,Bug,Normal,Resolved,Patterns have reversed colours,09/08/2021 06:14 AM,Paul Kitching,0.9.2.6,0.9.3
742,AOZ Studio Beta,Bug,Normal,Resolved,Blank screen when using samples,07/15/2021 05:16 PM,Paul Kitching,Beta 7,""
749,AOZ Studio Beta,Bug,Normal,Resolved,Clear Key not working properly,07/15/2021 05:00 PM,Paul Kitching,Beta 7,""
797,AOZ Studio Beta,Bug,Normal,Feedback,Wait input doesn't check the joystick,11/13/2021 12:36 PM,Paul Kitching,1.0.0 (B11) u17,none
143,AOZ Studio Beta,Bug,Normal,Feedback,"Rainbow works in Amiga mode, but not PC",09/19/2021 05:45 PM,Paul Kitching,1.0.0 (B10) u16,0.9.5
790,AOZ Studio Beta,Bug,Normal,Feedback,Collisions not working properly on skewed bobs,09/07/2021 06:51 AM,Paul Kitching,1.0.0 (B8),none
581,AOZ Studio Beta,Bug,Normal,Feedback,Sam Loop doesn't loop,04/01/2021 03:32 PM,Paul Kitching,Beta 1,""
145,AOZ Studio Beta,Bug,Normal,Feedback,Different default colours - Amiga/PC modes,09/30/2020 02:47 PM,Paul Kitching,0.9.9.4,""
845,AOZ Studio Beta,Bug,Normal,Closed,play audio with an expression gives an error,02/13/2022 05:29 PM,Paul Kitching,1.0.0 (B10) u16,none
810,AOZ Studio Beta,Bug,Normal,Closed,Del Asset giving an internal error,02/13/2022 05:29 PM,Paul Kitching,1.0.0 (B10) u16,none
737,AOZ Studio Beta,Bug,Normal,Closed,Loading a graphics bank freezes AOZ,09/28/2021 04:41 PM,Paul Kitching,Beta 7,""
829,AOZ Studio Beta,Bug,Normal,Closed,The word 'start' causes Syntax Error when used at the end of array name,09/19/2021 09:16 PM,Paul Kitching,1.0.0 (B10) u16,none
812,AOZ Studio Beta,Bug,Normal,Closed,Alpha makes images re-appear if slightly below 0.0,09/19/2021 07:09 PM,Paul Kitching,1.0.0 (B8) u15,none
811,AOZ Studio Beta,Bug,Normal,Closed,Volume audio internal error,09/19/2021 07:08 PM,Paul Kitching,1.0.0 (B8) u15,none
798,AOZ Studio Beta,Bug,Normal,Closed,F5 has stopped working,09/19/2021 06:55 PM,Paul Kitching,1.0.0 (B8) u15,none
796,AOZ Studio Beta,Bug,Normal,Closed,Wind close leave a row and column on the screen,09/19/2021 06:53 PM,Paul Kitching,1.0.0 (B8) u15,none
795,AOZ Studio Beta,Bug,Normal,Closed,Screen Open causes Gurus in Amiga mode,09/19/2021 06:52 PM,Paul Kitching,1.0.0 (B8) u15,none
750,AOZ Studio Beta,Bug,Normal,Closed,Integer showing as floating point,09/19/2021 06:43 PM,Paul Kitching,Beta 7,""
729,AOZ Studio Beta,Bug,Normal,Closed,Font height problem,09/19/2021 06:22 PM,Paul Kitching,Beta 7,""
673,AOZ Studio Beta,Bug,Normal,Closed,Esc doesn't close the documentation window once you click in the main doc area,09/19/2021 06:21 PM,Paul Kitching,1.0.0 (B4),""
574,AOZ Studio Beta,Bug,Normal,Closed,Border type 0 ignores colours.,09/19/2021 06:15 PM,Paul Kitching,Beta RC4,""
146,AOZ Studio Beta,Bug,Normal,Closed,"Load image - colour 0,0,0, and 255,255,255 not displaying properly after palette command",09/19/2021 05:57 PM,Paul Kitching,0.9.4,""
794,AOZ Studio Beta,Bug,Normal,Closed,Paper$() not working,09/18/2021 02:06 AM,Paul Kitching,1.0.0 (B8) u15,none
757,AOZ Studio Beta,Bug,Normal,Closed,Graphics cursor problem with text,07/15/2021 10:33 AM,Paul Kitching,Beta 7,1.0.0 (B8)
789,AOZ Studio Beta,Bug,Normal,Closed,"volume audio a,b-c gives internal error",07/15/2021 10:13 AM,Paul Kitching,1.0.0 (B8),none
775,AOZ Studio Beta,Bug,Normal,Closed,issprite not working,07/02/2021 06:07 PM,Paul Kitching,1.0.0 (B8),none
117,AOZ Studio Beta,Bug,Normal,Closed,"Sam Stop - lowers volume, but doesn't stop",06/25/2021 10:42 AM,Paul Kitching,0.9.9.4,""
730,AOZ Studio Beta,Bug,Normal,Closed,Font height problem,04/22/2021 08:13 PM,Paul Kitching,Beta 7,""
507,AOZ Studio Beta,Bug,Normal,Closed,Beep.wav file error when running programs,04/13/2021 07:53 PM,Paul Kitching,Beta RC2,""
672,AOZ Studio Beta,Bug,Normal,Closed,Wait command in Amiga mode,04/02/2021 12:42 AM,Paul Kitching,1.0.0 (B5),1.0.0 (B7)
692,AOZ Studio Beta,Bug,Normal,Closed,Bob Skew not working,04/01/2021 10:31 AM,Paul Kitching,1.0.0 (B5),1.0.0 (B7)
679,AOZ Studio Beta,Bug,Normal,Closed,Wind Close problem,04/01/2021 10:01 AM,Paul Kitching,1.0.0 (B5),1.0.0 (B7)
678,AOZ Studio Beta,Bug,Normal,Closed,Lines not straight,04/01/2021 09:58 AM,Paul Kitching,1.0.0 (B6a),1.0.0 (B7)
677,AOZ Studio Beta,Bug,Normal,Closed,Amiga font spacing problem,04/01/2021 09:54 AM,Paul Kitching,1.0.0 (B5),1.0.0 (B7)
675,AOZ Studio Beta,Bug,Normal,Closed,Colour command problem in Amiga mode,04/01/2021 09:47 AM,Paul Kitching,1.0.0 (B4),1.0.0 (B7)
671,AOZ Studio Beta,Bug,Normal,Closed,Amiga mode doesn't work properly for a new application,04/01/2021 09:39 AM,Paul Kitching,1.0.0 (B6a),1.0.0 (B7)
693,AOZ Studio Beta,Bug,Normal,Closed,Get image grabbing more than you ask for,03/14/2021 07:10 PM,Paul Kitching,1.0.0 (B4),""
