#,Project,Tracker,Priority,Status,Subject,Updated,Author,Affected version,Target version
924,AOZ Studio Beta,Bug,Normal,Closed,Linux : Share application : can't close the dialog with the mouse,11/17/2022 03:40 PM,Baptiste Pillot,1.0.0 (B16) u25,1.0.0 (B17)
923,AOZ Studio Beta,Bug,Normal,Closed,Linux : home tree,11/17/2022 03:40 PM,Baptiste Pillot,1.0.0 (B16) u25,1.0.0 (B17)
907,AOZ Studio Beta,Bug,Normal,Closed,Linux : Execute using AOZ Viewer crash,11/17/2022 03:40 PM,Baptiste Pillot,1.0.0 (B16) u25,1.0.0 (B17)
744,AOZ Studio Beta,Bug,Normal,Rejected,There are too much spaces when I print a text then a variable,07/15/2021 05:10 PM,Baptiste Pillot,1.0.0 (B7),""
284,AOZ Studio Beta,Bug,Normal,Closed,Lost access to the download page on www.aoz.studio,10/04/2020 12:08 PM,Baptiste Pillot,0.9.5.1,""
281,AOZ Studio Beta,Bug,Normal,Closed,Creating a Procedure with a Return Value,09/03/2020 07:38 PM,Baptiste Pillot,0.9.6,0.9.8.1
20,AOZ Studio Beta,Bug,Normal,Closed,Bob Col(1) not doing anything,03/10/2020 07:43 PM,Baptiste Pillot,0.9.2.6,0.9.7
273,AOZ Studio Beta,Bug,Normal,Rejected,Reverse For does not work at all,03/07/2020 04:52 PM,Baptiste Pillot,0.9.5.1,""
97,AOZ Studio Beta,Bug,Normal,Closed,Help_16 : Illegal text window parameter at line: 90,03/07/2020 12:12 PM,Baptiste Pillot,0.9.3.2,0.9.4
96,AOZ Studio Beta,Bug,Normal,Closed,Help_65 from the AmosPro Examples : browser memory overflow,03/07/2020 12:07 PM,Baptiste Pillot,0.9.3.2,0.9.4
