#,Project,Tracker,Priority,Status,Subject,Updated,Author,Affected version,Target version
845,AOZ Studio Beta,Bug,Normal,Closed,play audio with an expression gives an error,02/13/2022 05:29 PM,Paul Kitching,1.0.0 (B10) u16,none
810,AOZ Studio Beta,Bug,Normal,Closed,Del Asset giving an internal error,02/13/2022 05:29 PM,Paul Kitching,1.0.0 (B10) u16,none
831,AOZ Studio Beta,Bug,Normal,Rejected,Input is clearing the keyboard buffer,10/02/2021 03:39 AM,Paul Kitching,1.0.0 (B10) u16,none
829,AOZ Studio Beta,Bug,Normal,Closed,The word 'start' causes Syntax Error when used at the end of array name,09/19/2021 09:16 PM,Paul Kitching,1.0.0 (B10) u16,none
812,AOZ Studio Beta,Bug,Normal,Closed,Alpha makes images re-appear if slightly below 0.0,09/19/2021 07:09 PM,Paul Kitching,1.0.0 (B8) u15,none
811,AOZ Studio Beta,Bug,Normal,Closed,Volume audio internal error,09/19/2021 07:08 PM,Paul Kitching,1.0.0 (B8) u15,none
798,AOZ Studio Beta,Bug,Normal,Closed,F5 has stopped working,09/19/2021 06:55 PM,Paul Kitching,1.0.0 (B8) u15,none
796,AOZ Studio Beta,Bug,Normal,Closed,Wind close leave a row and column on the screen,09/19/2021 06:53 PM,Paul Kitching,1.0.0 (B8) u15,none
795,AOZ Studio Beta,Bug,Normal,Closed,Screen Open causes Gurus in Amiga mode,09/19/2021 06:52 PM,Paul Kitching,1.0.0 (B8) u15,none
794,AOZ Studio Beta,Bug,Normal,Closed,Paper$() not working,09/18/2021 02:06 AM,Paul Kitching,1.0.0 (B8) u15,none
789,AOZ Studio Beta,Bug,Normal,Closed,"volume audio a,b-c gives internal error",07/15/2021 10:13 AM,Paul Kitching,1.0.0 (B8),none
775,AOZ Studio Beta,Bug,Normal,Closed,issprite not working,07/02/2021 06:07 PM,Paul Kitching,1.0.0 (B8),none
571,AOZ Studio Beta,Bug,Normal,Closed,Clip command gives syntax error - Beta 1,02/24/2021 08:12 PM,Paul Kitching,Beta RC4,Beta 1
572,AOZ Studio Beta,Bug,Normal,Closed,Internal error when printing after input$(n),02/24/2021 08:09 PM,Paul Kitching,Beta RC4,Beta 1
757,AOZ Studio Beta,Bug,Normal,Closed,Graphics cursor problem with text,07/15/2021 10:33 AM,Paul Kitching,Beta 7,1.0.0 (B8)
672,AOZ Studio Beta,Bug,Normal,Closed,Wait command in Amiga mode,04/02/2021 12:42 AM,Paul Kitching,1.0.0 (B5),1.0.0 (B7)
692,AOZ Studio Beta,Bug,Normal,Closed,Bob Skew not working,04/01/2021 10:31 AM,Paul Kitching,1.0.0 (B5),1.0.0 (B7)
679,AOZ Studio Beta,Bug,Normal,Closed,Wind Close problem,04/01/2021 10:01 AM,Paul Kitching,1.0.0 (B5),1.0.0 (B7)
