#,Project,Tracker,Priority,Status,Subject,Updated,Author,Affected version,Target version
845,AOZ Studio Beta,Bug,Normal,Closed,play audio with an expression gives an error,02/13/2022 05:29 PM,Paul Kitching,1.0.0 (B10) u16,none
810,AOZ Studio Beta,Bug,Normal,Closed,Del Asset giving an internal error,02/13/2022 05:29 PM,Paul Kitching,1.0.0 (B10) u16,none
737,AOZ Studio Beta,Bug,Normal,Closed,Loading a graphics bank freezes AOZ,09/28/2021 04:41 PM,Paul Kitching,Beta 7,""
829,AOZ Studio Beta,Bug,Normal,Closed,The word 'start' causes Syntax Error when used at the end of array name,09/19/2021 09:16 PM,Paul Kitching,1.0.0 (B10) u16,none
812,AOZ Studio Beta,Bug,Normal,Closed,Alpha makes images re-appear if slightly below 0.0,09/19/2021 07:09 PM,Paul Kitching,1.0.0 (B8) u15,none
811,AOZ Studio Beta,Bug,Normal,Closed,Volume audio internal error,09/19/2021 07:08 PM,Paul Kitching,1.0.0 (B8) u15,none
798,AOZ Studio Beta,Bug,Normal,Closed,F5 has stopped working,09/19/2021 06:55 PM,Paul Kitching,1.0.0 (B8) u15,none
796,AOZ Studio Beta,Bug,Normal,Closed,Wind close leave a row and column on the screen,09/19/2021 06:53 PM,Paul Kitching,1.0.0 (B8) u15,none
795,AOZ Studio Beta,Bug,Normal,Closed,Screen Open causes Gurus in Amiga mode,09/19/2021 06:52 PM,Paul Kitching,1.0.0 (B8) u15,none
750,AOZ Studio Beta,Bug,Normal,Closed,Integer showing as floating point,09/19/2021 06:43 PM,Paul Kitching,Beta 7,""
729,AOZ Studio Beta,Bug,Normal,Closed,Font height problem,09/19/2021 06:22 PM,Paul Kitching,Beta 7,""
673,AOZ Studio Beta,Bug,Normal,Closed,Esc doesn't close the documentation window once you click in the main doc area,09/19/2021 06:21 PM,Paul Kitching,1.0.0 (B4),""
574,AOZ Studio Beta,Bug,Normal,Closed,Border type 0 ignores colours.,09/19/2021 06:15 PM,Paul Kitching,Beta RC4,""
500,AOZ Studio Beta,Bug,Low,Closed,Running a program moves the position in the editor,09/19/2021 06:10 PM,Paul Kitching,Beta RC2,""
279,AOZ Studio Beta,Bug,High,Closed,Sprites are drawn larger than bobs and move faster,09/19/2021 06:04 PM,Paul Kitching,Beta RC2,""
146,AOZ Studio Beta,Bug,Normal,Closed,"Load image - colour 0,0,0, and 255,255,255 not displaying properly after palette command",09/19/2021 05:57 PM,Paul Kitching,0.9.4,""
794,AOZ Studio Beta,Bug,Normal,Closed,Paper$() not working,09/18/2021 02:06 AM,Paul Kitching,1.0.0 (B8) u15,none
757,AOZ Studio Beta,Bug,Normal,Closed,Graphics cursor problem with text,07/15/2021 10:33 AM,Paul Kitching,Beta 7,1.0.0 (B8)
789,AOZ Studio Beta,Bug,Normal,Closed,"volume audio a,b-c gives internal error",07/15/2021 10:13 AM,Paul Kitching,1.0.0 (B8),none
775,AOZ Studio Beta,Bug,Normal,Closed,issprite not working,07/02/2021 06:07 PM,Paul Kitching,1.0.0 (B8),none
117,AOZ Studio Beta,Bug,Normal,Closed,"Sam Stop - lowers volume, but doesn't stop",06/25/2021 10:42 AM,Paul Kitching,0.9.9.4,""
730,AOZ Studio Beta,Bug,Normal,Closed,Font height problem,04/22/2021 08:13 PM,Paul Kitching,Beta 7,""
507,AOZ Studio Beta,Bug,Normal,Closed,Beep.wav file error when running programs,04/13/2021 07:53 PM,Paul Kitching,Beta RC2,""
672,AOZ Studio Beta,Bug,Normal,Closed,Wait command in Amiga mode,04/02/2021 12:42 AM,Paul Kitching,1.0.0 (B5),1.0.0 (B7)
692,AOZ Studio Beta,Bug,Normal,Closed,Bob Skew not working,04/01/2021 10:31 AM,Paul Kitching,1.0.0 (B5),1.0.0 (B7)
679,AOZ Studio Beta,Bug,Normal,Closed,Wind Close problem,04/01/2021 10:01 AM,Paul Kitching,1.0.0 (B5),1.0.0 (B7)
678,AOZ Studio Beta,Bug,Normal,Closed,Lines not straight,04/01/2021 09:58 AM,Paul Kitching,1.0.0 (B6a),1.0.0 (B7)
677,AOZ Studio Beta,Bug,Normal,Closed,Amiga font spacing problem,04/01/2021 09:54 AM,Paul Kitching,1.0.0 (B5),1.0.0 (B7)
675,AOZ Studio Beta,Bug,Normal,Closed,Colour command problem in Amiga mode,04/01/2021 09:47 AM,Paul Kitching,1.0.0 (B4),1.0.0 (B7)
671,AOZ Studio Beta,Bug,Normal,Closed,Amiga mode doesn't work properly for a new application,04/01/2021 09:39 AM,Paul Kitching,1.0.0 (B6a),1.0.0 (B7)
693,AOZ Studio Beta,Bug,Normal,Closed,Get image grabbing more than you ask for,03/14/2021 07:10 PM,Paul Kitching,1.0.0 (B4),""
571,AOZ Studio Beta,Bug,Normal,Closed,Clip command gives syntax error - Beta 1,02/24/2021 08:12 PM,Paul Kitching,Beta RC4,Beta 1
572,AOZ Studio Beta,Bug,Normal,Closed,Internal error when printing after input$(n),02/24/2021 08:09 PM,Paul Kitching,Beta RC4,Beta 1
573,AOZ Studio Beta,Bug,Normal,Closed,Inkey$ captures previous input character,02/24/2021 08:08 PM,Paul Kitching,Beta RC4,""
174,AOZ Studio Beta,Bug,Normal,Closed,PC mode - Border showing gaps,11/17/2020 08:58 PM,Paul Kitching,Beta RC2,""
