#,Project,Tracker,Priority,Status,Subject,Updated,Author,Affected version,Target version
499,AOZ Studio Beta,Bug,High,Rejected,AOZ Viewer runtime error causes editor problem,09/19/2020 08:08 AM,Paul Kitching,Beta RC2,""
249,AOZ Studio Beta,Bug,High,In Progress,File saving not working,12/18/2021 09:47 PM,Paul Kitching,1.0.0 (B8),""
279,AOZ Studio Beta,Bug,High,Closed,Sprites are drawn larger than bobs and move faster,09/19/2021 06:04 PM,Paul Kitching,Beta RC2,""
865,AOZ Studio Beta,Bug,Normal,Resolved,1 pixel bobs don't have collisions detected,12/07/2021 07:12 AM,Paul Kitching,1.0.0 (B11) u17,none
812,AOZ Studio Beta,Bug,Normal,Closed,Alpha makes images re-appear if slightly below 0.0,09/19/2021 07:09 PM,Paul Kitching,1.0.0 (B8) u15,none
677,AOZ Studio Beta,Bug,Normal,Closed,Amiga font spacing problem,04/01/2021 09:54 AM,Paul Kitching,1.0.0 (B5),1.0.0 (B7)
671,AOZ Studio Beta,Bug,Normal,Closed,Amiga mode doesn't work properly for a new application,04/01/2021 09:39 AM,Paul Kitching,1.0.0 (B6a),1.0.0 (B7)
236,AOZ Studio Beta,Bug,Normal,Closed,Assigning value to Timer,03/24/2020 02:40 PM,Paul Kitching,0.9.4,0.9.5
248,AOZ Studio Beta,Bug,Normal,Closed,"bar x,y,w,h causes internal error",03/07/2020 03:11 PM,Paul Kitching,0.9.5,0.9.5
507,AOZ Studio Beta,Bug,Normal,Closed,Beep.wav file error when running programs,04/13/2021 07:53 PM,Paul Kitching,Beta RC2,""
742,AOZ Studio Beta,Bug,Normal,Resolved,Blank screen when using samples,07/15/2021 05:16 PM,Paul Kitching,Beta 7,""
436,AOZ Studio Beta,Bug,Normal,Closed,Bob scaling problem,11/17/2020 08:53 PM,Paul Kitching,Beta RC2,Beta RC4
692,AOZ Studio Beta,Bug,Normal,Closed,Bob Skew not working,04/01/2021 10:31 AM,Paul Kitching,1.0.0 (B5),1.0.0 (B7)
859,AOZ Studio Beta,Bug,Normal,Resolved,Boolean values not showing in debugger variables window,12/10/2021 08:31 AM,Paul Kitching,1.0.0 (B9) u16,none
574,AOZ Studio Beta,Bug,Normal,Closed,Border type 0 ignores colours.,09/19/2021 06:15 PM,Paul Kitching,Beta RC4,""
44,AOZ Studio Beta,Bug,Normal,Closed,Centre command,02/01/2020 08:01 AM,Paul Kitching,0.9.2.6,0.9.3.2
50,AOZ Studio Beta,Bug,Normal,Closed,CENTRE still adding spaces,02/01/2020 08:13 AM,Paul Kitching,0.9.3,0.9.3.2
749,AOZ Studio Beta,Bug,Normal,Resolved,Clear Key not working properly,07/15/2021 05:00 PM,Paul Kitching,Beta 7,""
571,AOZ Studio Beta,Bug,Normal,Closed,Clip command gives syntax error - Beta 1,02/24/2021 08:12 PM,Paul Kitching,Beta RC4,Beta 1
426,AOZ Studio Beta,Bug,Normal,Closed,clw followed by colour number causes a Type Mismatch error,11/17/2020 08:50 PM,Paul Kitching,0.9.9.4,0.9.9.4-r2
790,AOZ Studio Beta,Bug,Normal,Feedback,Collisions not working properly on skewed bobs,09/07/2021 06:51 AM,Paul Kitching,1.0.0 (B8),none
675,AOZ Studio Beta,Bug,Normal,Closed,Colour command problem in Amiga mode,04/01/2021 09:47 AM,Paul Kitching,1.0.0 (B4),1.0.0 (B7)
51,AOZ Studio Beta,Bug,Normal,Closed,"CUP, CRIGHT, etc.",02/01/2020 08:14 AM,Paul Kitching,0.9.3,0.9.3.2
45,AOZ Studio Beta,Bug,Normal,Closed,"Cursor commands broken (cdown$, etc)",01/22/2020 09:14 PM,Paul Kitching,0.9.2.6,0.9.3
810,AOZ Studio Beta,Bug,Normal,Closed,Del Asset giving an internal error,02/13/2022 05:29 PM,Paul Kitching,1.0.0 (B10) u16,none
145,AOZ Studio Beta,Bug,Normal,Feedback,Different default colours - Amiga/PC modes,09/30/2020 02:47 PM,Paul Kitching,0.9.9.4,""
760,AOZ Studio Beta,Bug,Normal,Resolved,Direct mode - Arrays shown flipped,09/28/2021 03:52 PM,Paul Kitching,1.0.0 (B10) u16,none
673,AOZ Studio Beta,Bug,Normal,Closed,Esc doesn't close the documentation window once you click in the main doc area,09/19/2021 06:21 PM,Paul Kitching,1.0.0 (B4),""
118,AOZ Studio Beta,Bug,Normal,Closed,exponential - syntax error,03/07/2020 12:31 PM,Paul Kitching,0.9.4,0.9.5
747,AOZ Studio Beta,Bug,Normal,New,F5 causing error for sqr(),09/19/2021 06:24 PM,Paul Kitching,1.0.0 (B10) u16,""
798,AOZ Studio Beta,Bug,Normal,Closed,F5 has stopped working,09/19/2021 06:55 PM,Paul Kitching,1.0.0 (B8) u15,none
