#,Project,Tracker,Priority,Status,Subject,Updated,Author,Affected version,Target version
43,AOZ Studio Beta,Bug,Normal,Resolved,Patterns have reversed colours,09/08/2021 06:14 AM,Paul Kitching,0.9.2.6,0.9.3
45,AOZ Studio Beta,Bug,Normal,Closed,"Cursor commands broken (cdown$, etc)",01/22/2020 09:14 PM,Paul Kitching,0.9.2.6,0.9.3
44,AOZ Studio Beta,Bug,Normal,Closed,Centre command,02/01/2020 08:01 AM,Paul Kitching,0.9.2.6,0.9.3.2
42,AOZ Studio Beta,Bug,Normal,Closed,Input command - missing ? when not using a string,02/01/2020 06:21 AM,Paul Kitching,0.9.2.6,0.9.3.2
57,AOZ Studio Beta,Bug,Normal,Closed,INPUT with a string in the middle,02/01/2020 08:22 AM,Paul Kitching,0.9.3,0.9.3.2
54,AOZ Studio Beta,Bug,Normal,Closed,RAINBOW only affecting the border,10/04/2020 09:14 PM,Paul Kitching,0.9.3,0.9.4
53,AOZ Studio Beta,Bug,Normal,Closed,Inkey$ adding a space for <return>,02/01/2020 08:16 AM,Paul Kitching,0.9.3,0.9.3.2
51,AOZ Studio Beta,Bug,Normal,Closed,"CUP, CRIGHT, etc.",02/01/2020 08:14 AM,Paul Kitching,0.9.3,0.9.3.2
50,AOZ Studio Beta,Bug,Normal,Closed,CENTRE still adding spaces,02/01/2020 08:13 AM,Paul Kitching,0.9.3,0.9.3.2
49,AOZ Studio Beta,Bug,Normal,Closed,PRINT CHR$(255),02/01/2020 08:13 AM,Paul Kitching,0.9.3,0.9.3.2
47,AOZ Studio Beta,Bug,Normal,Closed,Input - missing space after ?,02/01/2020 08:09 AM,Paul Kitching,0.9.3,0.9.3.2
46,AOZ Studio Beta,Bug,Normal,Closed,RESTORE causes internal error,02/01/2020 08:05 AM,Paul Kitching,0.9.3,0.9.3.2
103,AOZ Studio Beta,Bug,Normal,Closed,Syntax error and line number not reported,03/07/2020 12:28 PM,Paul Kitching,0.9.3.2,0.9.4
99,AOZ Studio Beta,Bug,Normal,Closed,"Sin, Cos, Tan, HSin, HCos, HTan - Black screen",03/07/2020 12:18 PM,Paul Kitching,0.9.3.2,0.9.4
98,AOZ Studio Beta,Bug,Normal,Closed,Sam Stop - internal error,09/21/2020 07:42 AM,Paul Kitching,0.9.3.2,0.9.4
238,AOZ Studio Beta,Bug,Normal,Closed,Most tags don't allow comments,03/07/2020 03:05 PM,Paul Kitching,0.9.4,""
236,AOZ Studio Beta,Bug,Normal,Closed,Assigning value to Timer,03/24/2020 02:40 PM,Paul Kitching,0.9.4,0.9.5
146,AOZ Studio Beta,Bug,Normal,Closed,"Load image - colour 0,0,0, and 255,255,255 not displaying properly after palette command",09/19/2021 05:57 PM,Paul Kitching,0.9.4,""
118,AOZ Studio Beta,Bug,Normal,Closed,exponential - syntax error,03/07/2020 12:31 PM,Paul Kitching,0.9.4,0.9.5
259,AOZ Studio Beta,Bug,Normal,Closed,For...Next from 1 to 1 doesn't enter the loop,04/04/2020 07:32 AM,Paul Kitching,0.9.5,0.9.6.1
248,AOZ Studio Beta,Bug,Normal,Closed,"bar x,y,w,h causes internal error",03/07/2020 03:11 PM,Paul Kitching,0.9.5,0.9.5
290,AOZ Studio Beta,Bug,Normal,Closed,vrev/hrev/rev not working,03/10/2020 05:35 PM,Paul Kitching,0.9.6,0.9.6.1
301,AOZ Studio Beta,Bug,Normal,Closed,Scaled bobs not always triggering collision detection,08/04/2020 02:08 PM,Paul Kitching,0.9.6.4,0.9.8.1
258,AOZ Studio Beta,Bug,Normal,Closed,Input doesn't let you delete.,08/04/2020 01:50 PM,Paul Kitching,0.9.7,""
333,AOZ Studio Beta,Bug,Normal,Closed,Hot Spot not flipped when using HREV/VREV,08/04/2020 02:04 PM,Paul Kitching,0.9.8.1,""
371,AOZ Studio Beta,Bug,Normal,Closed,Return/enter/cursor keys not registering with Wait Key,07/04/2020 09:27 AM,Paul Kitching,0.9.9,""
48,AOZ Studio Beta,Bug,Normal,Resolved,Graphics cursor position,09/08/2021 06:29 AM,Paul Kitching,0.9.9.3,0.9.3.2
574,AOZ Studio Beta,Bug,Normal,Closed,Border type 0 ignores colours.,09/19/2021 06:15 PM,Paul Kitching,Beta RC4,""
573,AOZ Studio Beta,Bug,Normal,Closed,Inkey$ captures previous input character,02/24/2021 08:08 PM,Paul Kitching,Beta RC4,""
572,AOZ Studio Beta,Bug,Normal,Closed,Internal error when printing after input$(n),02/24/2021 08:09 PM,Paul Kitching,Beta RC4,Beta 1
571,AOZ Studio Beta,Bug,Normal,Closed,Clip command gives syntax error - Beta 1,02/24/2021 08:12 PM,Paul Kitching,Beta RC4,Beta 1
145,AOZ Studio Beta,Bug,Normal,Feedback,Different default colours - Amiga/PC modes,09/30/2020 02:47 PM,Paul Kitching,0.9.9.4,""
437,AOZ Studio Beta,Bug,Normal,Closed,Inkey$ detecting keypress when not pressed,09/04/2020 05:05 PM,Paul Kitching,0.9.9.4,""
433,AOZ Studio Beta,Bug,Normal,Closed,"INPUT - internal error when you press shift, ctrl, or alt.",09/07/2020 10:04 AM,Paul Kitching,0.9.9.4,0.9.9.4-r3
430,AOZ Studio Beta,Bug,Normal,Closed,MATCH command causes internal error.,09/21/2020 10:43 AM,Paul Kitching,0.9.9.4,0.9.9.4-r2
426,AOZ Studio Beta,Bug,Normal,Closed,clw followed by colour number causes a Type Mismatch error,11/17/2020 08:50 PM,Paul Kitching,0.9.9.4,0.9.9.4-r2
117,AOZ Studio Beta,Bug,Normal,Closed,"Sam Stop - lowers volume, but doesn't stop",06/25/2021 10:42 AM,Paul Kitching,0.9.9.4,""
856,AOZ Studio Beta,Bug,Normal,New,UI Text box hold last char in buffer,10/24/2021 12:02 PM,Paul Kitching,1.0.0 (B10) u16,none
799,AOZ Studio Beta,Bug,Normal,New,minimap isn't aligned properly with code,09/19/2021 06:56 PM,Paul Kitching,1.0.0 (B10) u16,none
747,AOZ Studio Beta,Bug,Normal,New,F5 causing error for sqr(),09/19/2021 06:24 PM,Paul Kitching,1.0.0 (B10) u16,""
431,AOZ Studio Beta,Bug,Normal,In Progress,PUT KEY not working,09/19/2021 06:39 PM,Paul Kitching,1.0.0 (B10) u16,""
858,AOZ Studio Beta,Bug,Normal,Resolved,Play Audio sometimes playing the wrong audio in the internal player,11/06/2021 11:51 AM,Paul Kitching,1.0.0 (B10) u16,none
830,AOZ Studio Beta,Bug,Normal,Resolved,Scrolling is backwards in debugger windows,09/28/2021 03:10 PM,Paul Kitching,1.0.0 (B10) u16,none
760,AOZ Studio Beta,Bug,Normal,Resolved,Direct mode - Arrays shown flipped,09/28/2021 03:52 PM,Paul Kitching,1.0.0 (B10) u16,none
735,AOZ Studio Beta,Bug,Normal,Resolved,Line Input doesn't work when getting array elements.,09/28/2021 05:24 PM,Paul Kitching,1.0.0 (B10) u16,""
358,AOZ Studio Beta,Bug,Normal,Resolved,SCROLL leaves previous image when scrolling with transparancy,09/28/2021 05:59 PM,Paul Kitching,1.0.0 (B10) u16,""
143,AOZ Studio Beta,Bug,Normal,Feedback,"Rainbow works in Amiga mode, but not PC",09/19/2021 05:45 PM,Paul Kitching,1.0.0 (B10) u16,0.9.5
845,AOZ Studio Beta,Bug,Normal,Closed,play audio with an expression gives an error,02/13/2022 05:29 PM,Paul Kitching,1.0.0 (B10) u16,none
829,AOZ Studio Beta,Bug,Normal,Closed,The word 'start' causes Syntax Error when used at the end of array name,09/19/2021 09:16 PM,Paul Kitching,1.0.0 (B10) u16,none
810,AOZ Studio Beta,Bug,Normal,Closed,Del Asset giving an internal error,02/13/2022 05:29 PM,Paul Kitching,1.0.0 (B10) u16,none
831,AOZ Studio Beta,Bug,Normal,Rejected,Input is clearing the keyboard buffer,10/02/2021 03:39 AM,Paul Kitching,1.0.0 (B10) u16,none
868,AOZ Studio Beta,Bug,Normal,Resolved,Scrolling is backwards in some windows of debugger,12/06/2021 08:59 AM,Paul Kitching,1.0.0 (B11) u17,none
865,AOZ Studio Beta,Bug,Normal,Resolved,1 pixel bobs don't have collisions detected,12/07/2021 07:12 AM,Paul Kitching,1.0.0 (B11) u17,none
797,AOZ Studio Beta,Bug,Normal,Feedback,Wait input doesn't check the joystick,11/13/2021 12:36 PM,Paul Kitching,1.0.0 (B11) u17,none
693,AOZ Studio Beta,Bug,Normal,Closed,Get image grabbing more than you ask for,03/14/2021 07:10 PM,Paul Kitching,1.0.0 (B4),""
675,AOZ Studio Beta,Bug,Normal,Closed,Colour command problem in Amiga mode,04/01/2021 09:47 AM,Paul Kitching,1.0.0 (B4),1.0.0 (B7)
673,AOZ Studio Beta,Bug,Normal,Closed,Esc doesn't close the documentation window once you click in the main doc area,09/19/2021 06:21 PM,Paul Kitching,1.0.0 (B4),""
674,AOZ Studio Beta,Bug,Normal,Rejected,Scancodes in Amiga mode are wrong,03/12/2021 01:09 PM,Paul Kitching,1.0.0 (B4),""
692,AOZ Studio Beta,Bug,Normal,Closed,Bob Skew not working,04/01/2021 10:31 AM,Paul Kitching,1.0.0 (B5),1.0.0 (B7)
679,AOZ Studio Beta,Bug,Normal,Closed,Wind Close problem,04/01/2021 10:01 AM,Paul Kitching,1.0.0 (B5),1.0.0 (B7)
677,AOZ Studio Beta,Bug,Normal,Closed,Amiga font spacing problem,04/01/2021 09:54 AM,Paul Kitching,1.0.0 (B5),1.0.0 (B7)
672,AOZ Studio Beta,Bug,Normal,Closed,Wait command in Amiga mode,04/02/2021 12:42 AM,Paul Kitching,1.0.0 (B5),1.0.0 (B7)
678,AOZ Studio Beta,Bug,Normal,Closed,Lines not straight,04/01/2021 09:58 AM,Paul Kitching,1.0.0 (B6a),1.0.0 (B7)
671,AOZ Studio Beta,Bug,Normal,Closed,Amiga mode doesn't work properly for a new application,04/01/2021 09:39 AM,Paul Kitching,1.0.0 (B6a),1.0.0 (B7)
249,AOZ Studio Beta,Bug,High,In Progress,File saving not working,12/18/2021 09:47 PM,Paul Kitching,1.0.0 (B8),""
790,AOZ Studio Beta,Bug,Normal,Feedback,Collisions not working properly on skewed bobs,09/07/2021 06:51 AM,Paul Kitching,1.0.0 (B8),none
789,AOZ Studio Beta,Bug,Normal,Closed,"volume audio a,b-c gives internal error",07/15/2021 10:13 AM,Paul Kitching,1.0.0 (B8),none
775,AOZ Studio Beta,Bug,Normal,Closed,issprite not working,07/02/2021 06:07 PM,Paul Kitching,1.0.0 (B8),none
813,AOZ Studio Beta,Bug,Normal,New,Problems with actor events,09/28/2021 03:12 PM,Paul Kitching,1.0.0 (B8) u15,none
812,AOZ Studio Beta,Bug,Normal,Closed,Alpha makes images re-appear if slightly below 0.0,09/19/2021 07:09 PM,Paul Kitching,1.0.0 (B8) u15,none
811,AOZ Studio Beta,Bug,Normal,Closed,Volume audio internal error,09/19/2021 07:08 PM,Paul Kitching,1.0.0 (B8) u15,none
798,AOZ Studio Beta,Bug,Normal,Closed,F5 has stopped working,09/19/2021 06:55 PM,Paul Kitching,1.0.0 (B8) u15,none
796,AOZ Studio Beta,Bug,Normal,Closed,Wind close leave a row and column on the screen,09/19/2021 06:53 PM,Paul Kitching,1.0.0 (B8) u15,none
795,AOZ Studio Beta,Bug,Normal,Closed,Screen Open causes Gurus in Amiga mode,09/19/2021 06:52 PM,Paul Kitching,1.0.0 (B8) u15,none
794,AOZ Studio Beta,Bug,Normal,Closed,Paper$() not working,09/18/2021 02:06 AM,Paul Kitching,1.0.0 (B8) u15,none
859,AOZ Studio Beta,Bug,Normal,Resolved,Boolean values not showing in debugger variables window,12/10/2021 08:31 AM,Paul Kitching,1.0.0 (B9) u16,none
581,AOZ Studio Beta,Bug,Normal,Feedback,Sam Loop doesn't loop,04/01/2021 03:32 PM,Paul Kitching,Beta 1,""
736,AOZ Studio Beta,Bug,Normal,New,Playing samples from abk file is silent,04/24/2021 08:13 AM,Paul Kitching,Beta 7,""
749,AOZ Studio Beta,Bug,Normal,Resolved,Clear Key not working properly,07/15/2021 05:00 PM,Paul Kitching,Beta 7,""
742,AOZ Studio Beta,Bug,Normal,Resolved,Blank screen when using samples,07/15/2021 05:16 PM,Paul Kitching,Beta 7,""
757,AOZ Studio Beta,Bug,Normal,Closed,Graphics cursor problem with text,07/15/2021 10:33 AM,Paul Kitching,Beta 7,1.0.0 (B8)
750,AOZ Studio Beta,Bug,Normal,Closed,Integer showing as floating point,09/19/2021 06:43 PM,Paul Kitching,Beta 7,""
737,AOZ Studio Beta,Bug,Normal,Closed,Loading a graphics bank freezes AOZ,09/28/2021 04:41 PM,Paul Kitching,Beta 7,""
730,AOZ Studio Beta,Bug,Normal,Closed,Font height problem,04/22/2021 08:13 PM,Paul Kitching,Beta 7,""
729,AOZ Studio Beta,Bug,Normal,Closed,Font height problem,09/19/2021 06:22 PM,Paul Kitching,Beta 7,""
279,AOZ Studio Beta,Bug,High,Closed,Sprites are drawn larger than bobs and move faster,09/19/2021 06:04 PM,Paul Kitching,Beta RC2,""
507,AOZ Studio Beta,Bug,Normal,Closed,Beep.wav file error when running programs,04/13/2021 07:53 PM,Paul Kitching,Beta RC2,""
436,AOZ Studio Beta,Bug,Normal,Closed,Bob scaling problem,11/17/2020 08:53 PM,Paul Kitching,Beta RC2,Beta RC4
432,AOZ Studio Beta,Bug,Normal,Closed,VSCROLL misses last line of screen,11/17/2020 08:55 PM,Paul Kitching,Beta RC2,""
174,AOZ Studio Beta,Bug,Normal,Closed,PC mode - Border showing gaps,11/17/2020 08:58 PM,Paul Kitching,Beta RC2,""
