#,Project,Tracker,Priority,Status,Subject,Updated,Author,Affected version,Target version
17,AOZ Studio Beta,Bug,Normal,Closed,Adding hex value to int SUM = 318+$8000,01/22/2020 10:53 PM,Jason Wroe,0.9.2.6,0.9.3
16,AOZ Studio Beta,Bug,Normal,Closed,If X Bob(1)>X Bob(2),01/22/2020 10:56 PM,Jason Wroe,0.9.2.6,0.9.3
15,AOZ Studio Beta,Bug,Normal,Closed,error subtract X Bob(1)-X Bob(2)),01/22/2020 10:58 PM,Jason Wroe,0.9.2.6,0.9.3
14,AOZ Studio Beta,Bug,Low,Rejected,Variables named the same as procedures - Compile error,02/18/2021 12:28 PM,Jason Wroe,1.0.0 (B3),0.9.3
368,AOZ Studio Beta,Bug,Normal,Closed,Paste Bob (with rotation) doesnt rotate in the same direction as Bob Rotate,05/28/2020 09:15 AM,Jason Wroe,0.9.9,0.9.9.2
351,AOZ Studio Beta,Bug,High,Closed,addined $8000+{image no} doesnt work in AMAL,10/21/2021 10:36 AM,Jason Wroe,0.9.8.1,""
676,AOZ Studio Beta,Bug,Normal,Closed,Screen Open with Amiga resolution causes an error,07/15/2021 10:43 AM,Jason Wroe,1.0.0 (B4),""
267,AOZ Studio Beta,Bug,Low,Closed,Hotspots imported from AMOS abk banks are not imported correctly,09/28/2021 04:40 PM,Jason Wroe,0.9.5.1,""
367,AOZ Studio Beta,Bug,Normal,Closed,Compile error when directly calling a Procedure with more then 1 argument,09/04/2020 03:42 PM,Jason Wroe,0.9.9.3,0.9.9.4
843,AOZ Studio Beta,Bug,Normal,Closed,Paste Bob with a rotation leave some strange artifacting,02/13/2022 05:29 PM,Jason Wroe,1.0.0 (B10) u16,none
