#,Project,Tracker,Priority,Status,Subject,Updated,Author,Affected version,Target version
154,AOZ Studio Beta,Bug,High,Closed,"Windows display/resolution parameter: if higher than 100% we miss the first lines to display,",09/14/2020 12:57 PM,Laurant Weill,0.9.4,0.9.9.4
254,AOZ Studio Beta,Bug,Normal,Resolved,Some Tracker files sound very distorted.  (They play clean on other players>),10/08/2020 02:51 PM,Brian Flanagan,0.9.5,""
243,AOZ Studio Beta,Bug,Normal,Closed,Loading a Music bank locks up AOZ.,08/14/2020 11:02 PM,Brian Flanagan,0.9.5,0.9.9.4
234,AOZ Studio Beta,Bug,Normal,Rejected,default resources/filesystem is not used if path is in a variable or constant.,02/21/2020 08:19 PM,Brian Flanagan,0.9.5,""
253,AOZ Studio Beta,Bug,Normal,Closed,Track Play doenst work on Google Chrome,09/03/2020 07:35 PM,Massimiliano Piscitelli,0.9.5,0.9.9.4
235,AOZ Studio Beta,Bug,Normal,In Progress,Tracker player hangs on complex mod files.,02/29/2020 02:33 AM,Brian Flanagan,0.9.5.1,""
233,AOZ Studio Beta,Bug,Normal,Closed,"Tracker player is working, but music playback glitches at the beginning of the track.",02/29/2020 02:34 AM,Brian Flanagan,0.9.5.1,""
267,AOZ Studio Beta,Bug,Low,Closed,Hotspots imported from AMOS abk banks are not imported correctly,09/28/2021 04:40 PM,Jason Wroe,0.9.5.1,""
351,AOZ Studio Beta,Bug,High,Closed,addined $8000+{image no} doesnt work in AMAL,10/21/2021 10:36 AM,Jason Wroe,0.9.8.1,""
373,AOZ Studio Beta,Bug,Normal,Closed,probl�me validation entr�e clavier,07/04/2020 01:07 PM,aguiar jean-marc,0.9.9.1,""
377,AOZ Studio Beta,Bug,Normal,Resolved,A simple duplicate folder into Ressouces freezes my PC.,09/19/2020 01:51 PM,Olivier Bori,0.9.9.1,""
420,AOZ Studio Beta,Bug,Normal,Closed,"Clicking any ""Run"" button (""Run in Browser"", ""Run in Atom"", ""Run in AOZ-TV"") in an empty application will crash the editor.",09/07/2020 09:59 AM,Brian Flanagan,0.9.9.3,0.9.9.4
