#,Project,Tracker,Priority,Status,Subject,Updated,Author,Affected version,Target version
43,AOZ Studio Beta,Bug,Normal,Resolved,Patterns have reversed colours,09/08/2021 06:14 AM,Paul Kitching,0.9.2.6,0.9.3
38,AOZ Studio Beta,Bug,Normal,Closed,Minor Difference in AMAL syntax,09/09/2020 06:48 PM,Francois Lionet,0.9.2.6,0.9.3
26,AOZ Studio Beta,Bug,Normal,Closed,filesystem Drive not found errors,02/28/2020 03:26 AM,Brian Flanagan,0.9.5,0.9.3
7,AOZ Studio Beta,Bug,Normal,Closed,Proc CHANGE[M] fails to compile.,02/22/2020 10:24 AM,Brian Flanagan,0.9.2.5,0.9.3
28,AOZ Studio Beta,Bug,Normal,Closed,Gosub using variable fails,02/01/2020 07:48 AM,Brian Flanagan,0.9.2.6,0.9.3
23,AOZ Studio Beta,Bug,Normal,Closed,Default causes Internal Error,02/01/2020 07:22 AM,Anonymous,0.9.2.6,0.9.3
13,AOZ Studio Beta,Bug,Normal,Closed,"X Mouse = INTEGER , Y Mouse = INTEGER not working, causing Syntax Error",02/01/2020 07:18 AM,David Baldwin,0.9.2.6,0.9.3
10,AOZ Studio Beta,Bug,Normal,Rejected,Erreur interne realocation d'un tableau de r�el par via la commande Gosub,02/01/2020 05:48 AM,Anonymous,0.9.2.5,0.9.3
2,AOZ Studio Beta,Bug,Normal,Closed,Mouse Click,02/01/2020 05:44 AM,Baptiste Bideaux,0.9.2.6,0.9.3
15,AOZ Studio Beta,Bug,Normal,Closed,error subtract X Bob(1)-X Bob(2)),01/22/2020 10:58 PM,Jason Wroe,0.9.2.6,0.9.3
16,AOZ Studio Beta,Bug,Normal,Closed,If X Bob(1)>X Bob(2),01/22/2020 10:56 PM,Jason Wroe,0.9.2.6,0.9.3
17,AOZ Studio Beta,Bug,Normal,Closed,Adding hex value to int SUM = 318+$8000,01/22/2020 10:53 PM,Jason Wroe,0.9.2.6,0.9.3
24,AOZ Studio Beta,Bug,Normal,Closed,Restore to  expression not implemented.,01/22/2020 10:49 PM,Brian Flanagan,0.9.2.6,0.9.3
29,AOZ Studio Beta,Bug,Normal,Closed,Can't use At more than once in a line.,01/22/2020 10:26 PM,Brian Flanagan,0.9.2.6,0.9.3
30,AOZ Studio Beta,Bug,Normal,Closed,Print At fails when 2nd parameter omitted.,01/22/2020 10:24 PM,Brian Flanagan,0.9.2.6,0.9.3
32,AOZ Studio Beta,Bug,Normal,Closed,Get Palette 0 returns Internal error.,01/22/2020 10:13 PM,Brian Flanagan,0.9.2.6,0.9.3
37,AOZ Studio Beta,Bug,Normal,Closed,Free returns undefined,01/22/2020 09:46 PM,Anonymous,0.9.2.6,0.9.3
39,AOZ Studio Beta,Bug,Normal,Closed,LABELS FOLLOWING PROCEDURES CAUSING INTERNAL ERROR AND CALL CAUSES SYNTAX,01/22/2020 09:41 PM,Francois Lionet,0.9.2.6,0.9.3
45,AOZ Studio Beta,Bug,Normal,Closed,"Cursor commands broken (cdown$, etc)",01/22/2020 09:14 PM,Paul Kitching,0.9.2.6,0.9.3
14,AOZ Studio Beta,Bug,Low,Rejected,Variables named the same as procedures - Compile error,02/18/2021 12:28 PM,Jason Wroe,1.0.0 (B3),0.9.3
48,AOZ Studio Beta,Bug,Normal,Resolved,Graphics cursor position,09/08/2021 06:29 AM,Paul Kitching,0.9.9.3,0.9.3.2
65,AOZ Studio Beta,Bug,Normal,Rejected,Dir$ not used when opening files that don't specify a drive/volume.,03/07/2020 05:41 PM,Brian Flanagan,0.9.5,0.9.3.2
1,AOZ Studio Beta,Bug,Normal,Closed,if Amreg(13) < 0,03/07/2020 11:17 AM,Baptiste Bideaux,0.9.2.5,0.9.3.2
66,AOZ Studio Beta,Bug,Normal,Closed,Field statement fails on Random file.,02/28/2020 05:41 AM,Brian Flanagan,0.9.5,0.9.3.2
25,AOZ Studio Beta,Bug,Normal,Closed,Rol.b and Ror.b cause syntax errors.,02/22/2020 10:33 AM,Brian Flanagan,0.9.2.6,0.9.3.2
77,AOZ Studio Beta,Bug,Normal,Closed,probl�me avec Atan,02/01/2020 08:37 AM,jonathan thiroux-collard,0.9.3.1,0.9.3.2
72,AOZ Studio Beta,Bug,Normal,Closed,And,02/01/2020 08:35 AM,Anonymous,0.9.3.1,0.9.3.2
63,AOZ Studio Beta,Bug,Normal,Closed,"Get Sprite now compiles, but locks up AOZ application.",02/01/2020 08:29 AM,Brian Flanagan,0.9.3,0.9.3.2
57,AOZ Studio Beta,Bug,Normal,Closed,INPUT with a string in the middle,02/01/2020 08:22 AM,Paul Kitching,0.9.3,0.9.3.2
60,AOZ Studio Beta,Bug,Normal,Closed,Key$(1) returns a syntax error.,02/01/2020 08:21 AM,Brian Flanagan,0.9.3,0.9.3.2
55,AOZ Studio Beta,Bug,Normal,Closed,Amreg() command doesnt compile,02/01/2020 08:18 AM,Anonymous,0.9.3,0.9.3.2
53,AOZ Studio Beta,Bug,Normal,Closed,Inkey$ adding a space for <return>,02/01/2020 08:16 AM,Paul Kitching,0.9.3,0.9.3.2
51,AOZ Studio Beta,Bug,Normal,Closed,"CUP, CRIGHT, etc.",02/01/2020 08:14 AM,Paul Kitching,0.9.3,0.9.3.2
50,AOZ Studio Beta,Bug,Normal,Closed,CENTRE still adding spaces,02/01/2020 08:13 AM,Paul Kitching,0.9.3,0.9.3.2
