#,Project,Tracker,Priority,Status,Subject,Updated,Author,Affected version,Target version
45,AOZ Studio Beta,Bug,Normal,Closed,"Cursor commands broken (cdown$, etc)",01/22/2020 09:14 PM,Paul Kitching,0.9.2.6,0.9.3
43,AOZ Studio Beta,Bug,Normal,Resolved,Patterns have reversed colours,09/08/2021 06:14 AM,Paul Kitching,0.9.2.6,0.9.3
44,AOZ Studio Beta,Bug,Normal,Closed,Centre command,02/01/2020 08:01 AM,Paul Kitching,0.9.2.6,0.9.3.2
42,AOZ Studio Beta,Bug,Normal,Closed,Input command - missing ? when not using a string,02/01/2020 06:21 AM,Paul Kitching,0.9.2.6,0.9.3.2
57,AOZ Studio Beta,Bug,Normal,Closed,INPUT with a string in the middle,02/01/2020 08:22 AM,Paul Kitching,0.9.3,0.9.3.2
53,AOZ Studio Beta,Bug,Normal,Closed,Inkey$ adding a space for <return>,02/01/2020 08:16 AM,Paul Kitching,0.9.3,0.9.3.2
51,AOZ Studio Beta,Bug,Normal,Closed,"CUP, CRIGHT, etc.",02/01/2020 08:14 AM,Paul Kitching,0.9.3,0.9.3.2
50,AOZ Studio Beta,Bug,Normal,Closed,CENTRE still adding spaces,02/01/2020 08:13 AM,Paul Kitching,0.9.3,0.9.3.2
49,AOZ Studio Beta,Bug,Normal,Closed,PRINT CHR$(255),02/01/2020 08:13 AM,Paul Kitching,0.9.3,0.9.3.2
47,AOZ Studio Beta,Bug,Normal,Closed,Input - missing space after ?,02/01/2020 08:09 AM,Paul Kitching,0.9.3,0.9.3.2
46,AOZ Studio Beta,Bug,Normal,Closed,RESTORE causes internal error,02/01/2020 08:05 AM,Paul Kitching,0.9.3,0.9.3.2
54,AOZ Studio Beta,Bug,Normal,Closed,RAINBOW only affecting the border,10/04/2020 09:14 PM,Paul Kitching,0.9.3,0.9.4
103,AOZ Studio Beta,Bug,Normal,Closed,Syntax error and line number not reported,03/07/2020 12:28 PM,Paul Kitching,0.9.3.2,0.9.4
99,AOZ Studio Beta,Bug,Normal,Closed,"Sin, Cos, Tan, HSin, HCos, HTan - Black screen",03/07/2020 12:18 PM,Paul Kitching,0.9.3.2,0.9.4
98,AOZ Studio Beta,Bug,Normal,Closed,Sam Stop - internal error,09/21/2020 07:42 AM,Paul Kitching,0.9.3.2,0.9.4
236,AOZ Studio Beta,Bug,Normal,Closed,Assigning value to Timer,03/24/2020 02:40 PM,Paul Kitching,0.9.4,0.9.5
118,AOZ Studio Beta,Bug,Normal,Closed,exponential - syntax error,03/07/2020 12:31 PM,Paul Kitching,0.9.4,0.9.5
238,AOZ Studio Beta,Bug,Normal,Closed,Most tags don't allow comments,03/07/2020 03:05 PM,Paul Kitching,0.9.4,""
146,AOZ Studio Beta,Bug,Normal,Closed,"Load image - colour 0,0,0, and 255,255,255 not displaying properly after palette command",09/19/2021 05:57 PM,Paul Kitching,0.9.4,""
248,AOZ Studio Beta,Bug,Normal,Closed,"bar x,y,w,h causes internal error",03/07/2020 03:11 PM,Paul Kitching,0.9.5,0.9.5
259,AOZ Studio Beta,Bug,Normal,Closed,For...Next from 1 to 1 doesn't enter the loop,04/04/2020 07:32 AM,Paul Kitching,0.9.5,0.9.6.1
290,AOZ Studio Beta,Bug,Normal,Closed,vrev/hrev/rev not working,03/10/2020 05:35 PM,Paul Kitching,0.9.6,0.9.6.1
301,AOZ Studio Beta,Bug,Normal,Closed,Scaled bobs not always triggering collision detection,08/04/2020 02:08 PM,Paul Kitching,0.9.6.4,0.9.8.1
258,AOZ Studio Beta,Bug,Normal,Closed,Input doesn't let you delete.,08/04/2020 01:50 PM,Paul Kitching,0.9.7,""
333,AOZ Studio Beta,Bug,Normal,Closed,Hot Spot not flipped when using HREV/VREV,08/04/2020 02:04 PM,Paul Kitching,0.9.8.1,""
371,AOZ Studio Beta,Bug,Normal,Closed,Return/enter/cursor keys not registering with Wait Key,07/04/2020 09:27 AM,Paul Kitching,0.9.9,""
48,AOZ Studio Beta,Bug,Normal,Resolved,Graphics cursor position,09/08/2021 06:29 AM,Paul Kitching,0.9.9.3,0.9.3.2
574,AOZ Studio Beta,Bug,Normal,Closed,Border type 0 ignores colours.,09/19/2021 06:15 PM,Paul Kitching,Beta RC4,""
573,AOZ Studio Beta,Bug,Normal,Closed,Inkey$ captures previous input character,02/24/2021 08:08 PM,Paul Kitching,Beta RC4,""
572,AOZ Studio Beta,Bug,Normal,Closed,Internal error when printing after input$(n),02/24/2021 08:09 PM,Paul Kitching,Beta RC4,Beta 1
571,AOZ Studio Beta,Bug,Normal,Closed,Clip command gives syntax error - Beta 1,02/24/2021 08:12 PM,Paul Kitching,Beta RC4,Beta 1
437,AOZ Studio Beta,Bug,Normal,Closed,Inkey$ detecting keypress when not pressed,09/04/2020 05:05 PM,Paul Kitching,0.9.9.4,""
