#,Project,Tracker,Priority,Status,Subject,Updated,Author,Affected version,Target version
767,AOZ Studio Beta,Bug,High,Rejected,Labels and line numbers can't be referenced from a Gosub inside a Procedure or Function.,12/13/2022 03:58 PM,Brian Flanagan,1.0.0 (B10) u16,none
901,AOZ Studio Beta,Bug,High,Closed,AOZ variables transpiler/parsing error.  $ is allowed inside a variable name.,12/03/2022 06:46 PM,Brian Flanagan,,none
885,AOZ Studio Beta,Bug,High,Closed,Transpiler fails on an unclosed Procedure in this situation,02/17/2022 07:44 AM,Brian Flanagan,1.0.0 (B11) u17,none
823,AOZ Studio Beta,Bug,High,Resolved,The Play command makes no sound.,10/22/2021 11:55 PM,Brian Flanagan,1.0.0 (B10) u16,none
351,AOZ Studio Beta,Bug,High,Closed,addined $8000+{image no} doesnt work in AMAL,10/21/2021 10:36 AM,Jason Wroe,0.9.8.1,""
352,AOZ Studio Beta,Bug,High,Resolved,Get and Put cause syntax errors for Random files.,10/21/2021 09:49 AM,Brian Flanagan,Beta 1,1.0.0 (B10) u16
577,AOZ Studio Beta,Bug,High,Resolved,Close n on Random file causes an Internal error.,10/21/2021 09:41 AM,Brian Flanagan,1.0.0 (B7),1.0.0 (B10) u16
720,AOZ Studio Beta,Bug,High,Closed,Min and Max no longer work with strings.,10/15/2021 12:01 PM,Brian Flanagan,1.0.0 (B10) u16,""
355,AOZ Studio Beta,Bug,High,Resolved,Amal XS() & YS() report Nan,09/28/2021 04:52 PM,Nick Morison,1.0.0 (B10) u16,""
719,AOZ Studio Beta,Bug,High,Feedback,Hex$(n) can't handle negative numbers.,09/22/2021 12:11 AM,Brian Flanagan,1.0.0 (B10) u16,""
279,AOZ Studio Beta,Bug,High,Closed,Sprites are drawn larger than bobs and move faster,09/19/2021 06:04 PM,Paul Kitching,Beta RC2,""
808,AOZ Studio Beta,Bug,High,Closed,Parameters not working properly on Instruction command with AOZ code.,09/18/2021 01:13 AM,Brian Flanagan,1.0.0 (B9) u16,1.0.0 (B10) u16
817,AOZ Studio Beta,Bug,High,Closed,Some commands in direct mode do not leave me at the direct mode command prompt.,09/08/2021 11:09 AM,Brian Flanagan,1.0.0 (B10) u16,1.0.0 (B10) u16
777,AOZ Studio Beta,Bug,High,Closed,Direct Mode commands are no longer working (or are working intermittently).,09/08/2021 01:42 AM,Brian Flanagan,1.0.0 (B8) u15,1.0.0 (B10) u16
712,AOZ Studio Beta,Bug,High,Feedback,The columns and lines parameters on Screen Open don't appear to work because the font size is incorrect on the text windows.,07/13/2021 11:30 PM,Brian Flanagan,1.0.0 (B8) u15,""
710,AOZ Studio Beta,Bug,High,Closed,Invalid manifest string crashes the transpiler.,04/14/2021 01:53 PM,Brian Flanagan,1.0.0 (B6a),1.0.0 (B7)
705,AOZ Studio Beta,Bug,High,Closed,Circles draw too small.  Circles off-center (because they're too small)   Straight Lines are diagonal.  Lines drawn are too thick.,04/14/2021 01:39 PM,Brian Flanagan,1.0.0 (B6a),""
