#,Project,Tracker,Priority,Status,Subject,Updated,Author,Affected version,Target version
679,AOZ Studio Beta,Bug,Normal,Closed,Wind Close problem,04/01/2021 10:01 AM,Paul Kitching,1.0.0 (B5),1.0.0 (B7)
796,AOZ Studio Beta,Bug,Normal,Closed,Wind close leave a row and column on the screen,09/19/2021 06:53 PM,Paul Kitching,1.0.0 (B8) u15,none
797,AOZ Studio Beta,Bug,Normal,Feedback,Wait input doesn't check the joystick,11/13/2021 12:36 PM,Paul Kitching,1.0.0 (B11) u17,none
672,AOZ Studio Beta,Bug,Normal,Closed,Wait command in Amiga mode,04/02/2021 12:42 AM,Paul Kitching,1.0.0 (B5),1.0.0 (B7)
432,AOZ Studio Beta,Bug,Normal,Closed,VSCROLL misses last line of screen,11/17/2020 08:55 PM,Paul Kitching,Beta RC2,""
290,AOZ Studio Beta,Bug,Normal,Closed,vrev/hrev/rev not working,03/10/2020 05:35 PM,Paul Kitching,0.9.6,0.9.6.1
811,AOZ Studio Beta,Bug,Normal,Closed,Volume audio internal error,09/19/2021 07:08 PM,Paul Kitching,1.0.0 (B8) u15,none
789,AOZ Studio Beta,Bug,Normal,Closed,"volume audio a,b-c gives internal error",07/15/2021 10:13 AM,Paul Kitching,1.0.0 (B8),none
856,AOZ Studio Beta,Bug,Normal,New,UI Text box hold last char in buffer,10/24/2021 12:02 PM,Paul Kitching,1.0.0 (B10) u16,none
829,AOZ Studio Beta,Bug,Normal,Closed,The word 'start' causes Syntax Error when used at the end of array name,09/19/2021 09:16 PM,Paul Kitching,1.0.0 (B10) u16,none
103,AOZ Studio Beta,Bug,Normal,Closed,Syntax error and line number not reported,03/07/2020 12:28 PM,Paul Kitching,0.9.3.2,0.9.4
279,AOZ Studio Beta,Bug,High,Closed,Sprites are drawn larger than bobs and move faster,09/19/2021 06:04 PM,Paul Kitching,Beta RC2,""
99,AOZ Studio Beta,Bug,Normal,Closed,"Sin, Cos, Tan, HSin, HCos, HTan - Black screen",03/07/2020 12:18 PM,Paul Kitching,0.9.3.2,0.9.4
868,AOZ Studio Beta,Bug,Normal,Resolved,Scrolling is backwards in some windows of debugger,12/06/2021 08:59 AM,Paul Kitching,1.0.0 (B11) u17,none
830,AOZ Studio Beta,Bug,Normal,Resolved,Scrolling is backwards in debugger windows,09/28/2021 03:10 PM,Paul Kitching,1.0.0 (B10) u16,none
358,AOZ Studio Beta,Bug,Normal,Resolved,SCROLL leaves previous image when scrolling with transparancy,09/28/2021 05:59 PM,Paul Kitching,1.0.0 (B10) u16,""
795,AOZ Studio Beta,Bug,Normal,Closed,Screen Open causes Gurus in Amiga mode,09/19/2021 06:52 PM,Paul Kitching,1.0.0 (B8) u15,none
674,AOZ Studio Beta,Bug,Normal,Rejected,Scancodes in Amiga mode are wrong,03/12/2021 01:09 PM,Paul Kitching,1.0.0 (B4),""
301,AOZ Studio Beta,Bug,Normal,Closed,Scaled bobs not always triggering collision detection,08/04/2020 02:08 PM,Paul Kitching,0.9.6.4,0.9.8.1
117,AOZ Studio Beta,Bug,Normal,Closed,"Sam Stop - lowers volume, but doesn't stop",06/25/2021 10:42 AM,Paul Kitching,0.9.9.4,""
98,AOZ Studio Beta,Bug,Normal,Closed,Sam Stop - internal error,09/21/2020 07:42 AM,Paul Kitching,0.9.3.2,0.9.4
581,AOZ Studio Beta,Bug,Normal,Feedback,Sam Loop doesn't loop,04/01/2021 03:32 PM,Paul Kitching,Beta 1,""
500,AOZ Studio Beta,Bug,Low,Closed,Running a program moves the position in the editor,09/19/2021 06:10 PM,Paul Kitching,Beta RC2,""
371,AOZ Studio Beta,Bug,Normal,Closed,Return/enter/cursor keys not registering with Wait Key,07/04/2020 09:27 AM,Paul Kitching,0.9.9,""
46,AOZ Studio Beta,Bug,Normal,Closed,RESTORE causes internal error,02/01/2020 08:05 AM,Paul Kitching,0.9.3,0.9.3.2
143,AOZ Studio Beta,Bug,Normal,Feedback,"Rainbow works in Amiga mode, but not PC",09/19/2021 05:45 PM,Paul Kitching,1.0.0 (B10) u16,0.9.5
54,AOZ Studio Beta,Bug,Normal,Closed,RAINBOW only affecting the border,10/04/2020 09:14 PM,Paul Kitching,0.9.3,0.9.4
431,AOZ Studio Beta,Bug,Normal,In Progress,PUT KEY not working,09/19/2021 06:39 PM,Paul Kitching,1.0.0 (B10) u16,""
1142,AOZ Studio Beta,Bug,Normal,New,PROC command gives Type Mismatch error,03/14/2023 02:57 PM,Paul Kitching,none,none
813,AOZ Studio Beta,Bug,Normal,New,Problems with actor events,09/28/2021 03:12 PM,Paul Kitching,1.0.0 (B8) u15,none
49,AOZ Studio Beta,Bug,Normal,Closed,PRINT CHR$(255),02/01/2020 08:13 AM,Paul Kitching,0.9.3,0.9.3.2
736,AOZ Studio Beta,Bug,Normal,New,Playing samples from abk file is silent,04/24/2021 08:13 AM,Paul Kitching,Beta 7,""
845,AOZ Studio Beta,Bug,Normal,Closed,play audio with an expression gives an error,02/13/2022 05:29 PM,Paul Kitching,1.0.0 (B10) u16,none
858,AOZ Studio Beta,Bug,Normal,Resolved,Play Audio sometimes playing the wrong audio in the internal player,11/06/2021 11:51 AM,Paul Kitching,1.0.0 (B10) u16,none
174,AOZ Studio Beta,Bug,Normal,Closed,PC mode - Border showing gaps,11/17/2020 08:58 PM,Paul Kitching,Beta RC2,""
43,AOZ Studio Beta,Bug,Normal,Resolved,Patterns have reversed colours,09/08/2021 06:14 AM,Paul Kitching,0.9.2.6,0.9.3
794,AOZ Studio Beta,Bug,Normal,Closed,Paper$() not working,09/18/2021 02:06 AM,Paul Kitching,1.0.0 (B8) u15,none
238,AOZ Studio Beta,Bug,Normal,Closed,Most tags don't allow comments,03/07/2020 03:05 PM,Paul Kitching,0.9.4,""
799,AOZ Studio Beta,Bug,Normal,New,minimap isn't aligned properly with code,09/19/2021 06:56 PM,Paul Kitching,1.0.0 (B10) u16,none
430,AOZ Studio Beta,Bug,Normal,Closed,MATCH command causes internal error.,09/21/2020 10:43 AM,Paul Kitching,0.9.9.4,0.9.9.4-r2
737,AOZ Studio Beta,Bug,Normal,Closed,Loading a graphics bank freezes AOZ,09/28/2021 04:41 PM,Paul Kitching,Beta 7,""
