#,Project,Tracker,Priority,Status,Subject,Updated,Author,Affected version,Target version
1150,AOZ Studio Beta,Bug,Normal,Closed,if exist () no longer works with either True or False or !=True or !=False on the end,03/20/2024 09:04 AM,malcolm harvey,1.0 (u38),none
1070,AOZ Studio Beta,Bug,Normal,Closed,Wont execute after transpile MAC in browser if .iff files are in application folders,03/20/2024 09:02 AM,malcolm harvey,1.0 (u38),none
1044,AOZ Studio Beta,Bug,Normal,New,Debugger bugs and additions etc. Need correcting.,06/18/2023 11:53 PM,malcolm harvey,1.0 (u38),none
905,AOZ Studio Beta,Bug,Normal,New,"Get Bob Palette, is not currently there for an inst/func, currently missing.",06/18/2023 11:53 PM,malcolm harvey,1.0 (u38),none
965,AOZ Studio Beta,Bug,Normal,Closed,AMOS import file not going into a new folder under my_aoz_applications folder,05/20/2023 11:51 PM,malcolm harvey,1.0 (u38),none
1148,AOZ Studio Beta,Bug,Normal,Closed,"Amiga, Track Volume X control not working (gurus) or internal error",05/15/2023 10:40 PM,malcolm harvey,1.0 (u38),none
1046,AOZ Studio Beta,Bug,Normal,Closed,Using Volume <n> just hangs now again.,05/09/2023 11:08 PM,malcolm harvey,1.0 (u38),none
904,AOZ Studio Beta,Bug,Normal,Closed,Firefox putting input into the keyboard using vol mute/vol+/vol- windows ver only,05/05/2023 07:42 AM,malcolm harvey,1.0.0 (B16) u25,none
871,AOZ Studio Beta,Bug,Normal,Closed,Need to double check the below and update or correct (Linux(Ubuntu)).,05/05/2023 07:34 AM,malcolm harvey,1.0 (u38),none
850,AOZ Studio Beta,Bug,Normal,Closed,CMD Open URL,04/13/2023 09:14 AM,malcolm harvey,1.0.0 (B16) u25,none
1074,AOZ Studio Beta,Bug,Normal,Closed,Searching for included files which are not in use when transpiling. (Windows/Mac).,04/13/2023 01:11 AM,malcolm harvey,1.0 (u38),none
939,AOZ Studio Beta,Bug,Normal,Closed,"Not playing .mp3 and .mp4 now apple mobile & tablet, desktop ok",03/31/2023 12:59 AM,malcolm harvey,1.0.0 (B16) u25,none
848,AOZ Studio Beta,Bug,Normal,Closed,"Actor Angle,StartAngle,EndAngle not working values make no diff.",01/25/2023 08:13 AM,malcolm harvey,1.0.0 (B16) u25,none
950,AOZ Studio Beta,Bug,Normal,Closed,(Profanity/Blasphemous) and possibly other words open blank window & additional tree under ide MAC,01/20/2023 08:11 AM,malcolm harvey,1.0.0 (B16) u27,none
